﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661117,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 113
https://www.biodiversitylibrary.org/page/33871254,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 405
https://www.biodiversitylibrary.org/page/43633861,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 19
https://www.biodiversitylibrary.org/page/43633863,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 21
https://www.biodiversitylibrary.org/page/43633889,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 47
https://www.biodiversitylibrary.org/page/21866538,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 310
https://www.biodiversitylibrary.org/page/42415012,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 143
https://www.biodiversitylibrary.org/page/37118137,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 119
https://www.biodiversitylibrary.org/page/47178795,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.16=Bd.3 (1896),Dutch,Page 294
https://www.biodiversitylibrary.org/page/47178819,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.16=Bd.3 (1896),Dutch,Page 318
https://www.biodiversitylibrary.org/page/47185546,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 453
https://www.biodiversitylibrary.org/page/49677604,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1914,"Dutch East Indies.  Departement van Landbouw.     ",no.18=Bd.13 (1914),Dutch,Page 246
https://www.biodiversitylibrary.org/page/13423901,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,Page 250
