﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660865,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 121
https://www.biodiversitylibrary.org/page/40660868,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 124
https://www.biodiversitylibrary.org/page/22555897,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 538
https://www.biodiversitylibrary.org/page/16298598,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 236
https://www.biodiversitylibrary.org/page/11650899,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 223
https://www.biodiversitylibrary.org/page/11650921,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 245
https://www.biodiversitylibrary.org/page/11650998,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,
https://www.biodiversitylibrary.org/page/19571899,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 90
https://www.biodiversitylibrary.org/page/17896508,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 90
https://www.biodiversitylibrary.org/page/11086692,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 86
https://www.biodiversitylibrary.org/page/3125208,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 307
https://www.biodiversitylibrary.org/page/13856484,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1911,,new ser.:v.56=no.221-224 (1910-1911),English,Page 447
https://www.biodiversitylibrary.org/page/2225415,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 223
https://www.biodiversitylibrary.org/page/2225437,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 245
https://www.biodiversitylibrary.org/page/2225440,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 248
https://www.biodiversitylibrary.org/page/2225514,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,
https://www.biodiversitylibrary.org/page/42495153,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 56
