﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416445,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 554
https://www.biodiversitylibrary.org/page/37134811,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 247
https://www.biodiversitylibrary.org/page/37134812,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 248
https://www.biodiversitylibrary.org/page/34909142,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 226
https://www.biodiversitylibrary.org/page/13787717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 131
https://www.biodiversitylibrary.org/page/25123450,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 402
https://www.biodiversitylibrary.org/page/29993002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/62967042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/1541402,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 401
https://www.biodiversitylibrary.org/page/1541405,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 404
https://www.biodiversitylibrary.org/page/6317021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 107
https://www.biodiversitylibrary.org/page/6317025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 111
https://www.biodiversitylibrary.org/page/6238736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 46
https://www.biodiversitylibrary.org/page/6377931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 166
https://www.biodiversitylibrary.org/page/13341443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 242
https://www.biodiversitylibrary.org/page/13341478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 277
https://www.biodiversitylibrary.org/page/14105412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 493
https://www.biodiversitylibrary.org/page/14112640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 375
