﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62177886,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 51
https://www.biodiversitylibrary.org/page/62177888,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 53
https://www.biodiversitylibrary.org/page/44793343,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 133
https://www.biodiversitylibrary.org/page/44793346,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 136
https://www.biodiversitylibrary.org/page/44793349,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 139
https://www.biodiversitylibrary.org/page/44793652,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 134
https://www.biodiversitylibrary.org/page/44833113,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 261
https://www.biodiversitylibrary.org/page/44833114,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 262
https://www.biodiversitylibrary.org/page/44833122,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 270
https://www.biodiversitylibrary.org/page/44649206,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 231
https://www.biodiversitylibrary.org/page/44649212,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 237
https://www.biodiversitylibrary.org/page/44649213,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 238
https://www.biodiversitylibrary.org/page/44649222,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 247
https://www.biodiversitylibrary.org/page/44649226,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 251
https://www.biodiversitylibrary.org/page/32105121,Book,Voles (Microtinae),"Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/32105130,Book,Voles (Microtinae),"Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/32105332,Book,Voles (Microtinae),"Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/32105335,Book,Voles (Microtinae),"Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/32105336,Book,Voles (Microtinae),"Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/45509742,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 247
https://www.biodiversitylibrary.org/page/45509743,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 248
https://www.biodiversitylibrary.org/page/45509744,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 249
https://www.biodiversitylibrary.org/page/45509745,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 250
https://www.biodiversitylibrary.org/page/45509748,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 253
https://www.biodiversitylibrary.org/page/45509749,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 254
https://www.biodiversitylibrary.org/page/45509750,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 255
https://www.biodiversitylibrary.org/page/45509751,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 256
https://www.biodiversitylibrary.org/page/45449094,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1989,"Deutsche Gesellschaft für Säugetierkunde       ",v.54 (1989),German,Page 155
https://www.biodiversitylibrary.org/page/45449095,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1989,"Deutsche Gesellschaft für Säugetierkunde       ",v.54 (1989),German,Page 156
https://www.biodiversitylibrary.org/page/45542012,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1996,"Deutsche Gesellschaft für Säugetierkunde       ",v.61 (1996),German,Page 247
