﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555295,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,
https://www.biodiversitylibrary.org/page/57266386,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,
https://www.biodiversitylibrary.org/page/57266401,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 61
https://www.biodiversitylibrary.org/page/8167206,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 92
https://www.biodiversitylibrary.org/page/12619132,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 338
https://www.biodiversitylibrary.org/page/56845633,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 17
https://www.biodiversitylibrary.org/page/32493619,Book,"The flora of Barro Colorado Island, Panama",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 7
https://www.biodiversitylibrary.org/page/506258,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page XXIX
https://www.biodiversitylibrary.org/page/506768,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 117
https://www.biodiversitylibrary.org/page/63684569,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 128
https://www.biodiversitylibrary.org/page/63684572,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 131
https://www.biodiversitylibrary.org/page/55130372,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 159
https://www.biodiversitylibrary.org/page/3024422,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/48841415,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 229
https://www.biodiversitylibrary.org/page/46097191,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 321
https://www.biodiversitylibrary.org/page/17881737,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 526
https://www.biodiversitylibrary.org/page/17881745,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 534
https://www.biodiversitylibrary.org/page/17882245,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 4
https://www.biodiversitylibrary.org/page/17882247,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 6
https://www.biodiversitylibrary.org/page/55487050,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 956
https://www.biodiversitylibrary.org/page/55487176,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 970
https://www.biodiversitylibrary.org/page/59956936,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1968,"Laboratoire de cryptogamie, Paris       ",t.33:no.2-no.3 (1968),French,p. 202
https://www.biodiversitylibrary.org/page/50570770,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 265
https://www.biodiversitylibrary.org/page/61284873,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 68
https://www.biodiversitylibrary.org/page/26735629,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",v.78 (1926-1927),English,Page 7
https://www.biodiversitylibrary.org/page/32962449,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 343
https://www.biodiversitylibrary.org/page/4301985,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1118
https://www.biodiversitylibrary.org/page/32782689,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1899,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.14  (1899),Latin,Page 507
