﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085472,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 113
https://www.biodiversitylibrary.org/page/33889728,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 9
https://www.biodiversitylibrary.org/page/35870482,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1879,"Preussische Geologische Landesanstalt.       ",Bd.3 (1879-1882),German,Page 204
https://www.biodiversitylibrary.org/page/6027674,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 59
https://www.biodiversitylibrary.org/page/6027977,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 358
https://www.biodiversitylibrary.org/page/9839533,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 123
https://www.biodiversitylibrary.org/page/42927211,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 261
https://www.biodiversitylibrary.org/page/56287257,Book,"Alpine Gardens and Nursery  ","Portland, Ore",Alpine Gardens and Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/55515542,Book,"Alpine Gardens and Nursery  ","Portland, Ore",Adolph Meyer,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 18
https://www.biodiversitylibrary.org/page/54552717,Book,"Alpine gardens and nursery [catalog]  ","Portland, Ore",Pacific Landscape Gardeners,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 17
https://www.biodiversitylibrary.org/page/42989882,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 210
https://www.biodiversitylibrary.org/page/42989923,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 251
https://www.biodiversitylibrary.org/page/20128060,Book,"The book of the carnation  ",London,J. Lane,1904,"Brotherston, R. P.     (Robert Pace), 1848 -1923",,English,Page 6
https://www.biodiversitylibrary.org/page/5184244,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 153
https://www.biodiversitylibrary.org/page/42876546,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 371
https://www.biodiversitylibrary.org/page/2182519,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 714
https://www.biodiversitylibrary.org/page/2207778,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 405
https://www.biodiversitylibrary.org/page/2208639,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1266
https://www.biodiversitylibrary.org/page/2172506,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 300
https://www.biodiversitylibrary.org/page/2172507,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 301
https://www.biodiversitylibrary.org/page/7192362,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 520
https://www.biodiversitylibrary.org/page/7192487,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 585
https://www.biodiversitylibrary.org/page/7173441,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 61
https://www.biodiversitylibrary.org/page/2133769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/3454875,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 522
https://www.biodiversitylibrary.org/page/3016744,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 124
https://www.biodiversitylibrary.org/page/53299308,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.3,English,
https://www.biodiversitylibrary.org/page/53299358,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.3,English,Page 1
https://www.biodiversitylibrary.org/page/53299359,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.3,English,Page 2
https://www.biodiversitylibrary.org/page/53299361,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.3,English,Page 4
https://www.biodiversitylibrary.org/page/53299364,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.3,English,Page 7
https://www.biodiversitylibrary.org/page/54795751,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie  ",Cluj,Grădina Botanică,1921,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page V
https://www.biodiversitylibrary.org/page/54795735,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie  ",Cluj,Grădina Botanică,1921,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 11
https://www.biodiversitylibrary.org/page/33868485,Journal,"Buletinul Societatii Române de Stiinte = Bulletin de la Société roumaine des sciences  ",Bucuresti,Societatea,1911,"Societatea Româna de Stiinte.       ","v.22, 1913",Romanian,Page 282
https://www.biodiversitylibrary.org/page/31044508,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1899,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 209
https://www.biodiversitylibrary.org/page/57442588,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 145
https://www.biodiversitylibrary.org/page/57442662,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 209
https://www.biodiversitylibrary.org/page/18029988,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/18030111,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 112
https://www.biodiversitylibrary.org/page/15446632,Book,"Carnations, picotees, and the wild and garden pinks  ",London,Country Life,1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 112
https://www.biodiversitylibrary.org/page/15446633,Book,"Carnations, picotees, and the wild and garden pinks  ",London,Country Life,1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/18030114,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 113
https://www.biodiversitylibrary.org/page/15446635,Book,"Carnations, picotees, and the wild and garden pinks  ",London,Country Life,1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 113
https://www.biodiversitylibrary.org/page/18030129,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 128
https://www.biodiversitylibrary.org/page/18030153,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 148
https://www.biodiversitylibrary.org/page/15446674,Book,"Carnations, picotees, and the wild and garden pinks  ",London,Country Life,1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 148
https://www.biodiversitylibrary.org/page/44366077,Book,"Catalogue of garden, flower, field and grass seeds, &c. ...  ",Boston,[s.n.],1851,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1851,English,Page 106
