﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282688,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 292
https://www.biodiversitylibrary.org/page/11099260,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 292
https://www.biodiversitylibrary.org/page/43711307,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/13701187,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 306
https://www.biodiversitylibrary.org/page/13050348,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 198
https://www.biodiversitylibrary.org/page/37345384,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/24141163,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 198
https://www.biodiversitylibrary.org/page/1482933,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 63
https://www.biodiversitylibrary.org/page/1482935,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 65
https://www.biodiversitylibrary.org/page/1482936,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 66
https://www.biodiversitylibrary.org/page/1482945,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 75
https://www.biodiversitylibrary.org/page/1482951,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 81
https://www.biodiversitylibrary.org/page/1482953,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 83
https://www.biodiversitylibrary.org/page/1235586,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 658
https://www.biodiversitylibrary.org/page/1235764,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 836
https://www.biodiversitylibrary.org/page/51585238,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 658
https://www.biodiversitylibrary.org/page/51585416,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 836
https://www.biodiversitylibrary.org/page/7483921,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 64
https://www.biodiversitylibrary.org/page/10537802,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 187
https://www.biodiversitylibrary.org/page/1918529,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 266
https://www.biodiversitylibrary.org/page/21449050,Book,Higher Crustacea of New York City,Albany,New York State Education Dept,1905,"Paulmier, Frederick C.     (Frederick Clark), 1873 -1906",,English,Page 172
https://www.biodiversitylibrary.org/page/10573857,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 266
https://www.biodiversitylibrary.org/page/9367073,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/868260,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 64
https://www.biodiversitylibrary.org/page/14831372,Book,Notes on New England Isopoda,Washington,G.P.O,1880,"Harger, Oscar,      1843 -1887",,English,Page 162
https://www.biodiversitylibrary.org/page/14831369,Book,Notes on New England Isopoda,Washington,G.P.O,1880,"Harger, Oscar,      1843 -1887",,English,Page 165
https://www.biodiversitylibrary.org/page/11101016,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/1694507,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 393
https://www.biodiversitylibrary.org/page/34590348,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 695
https://www.biodiversitylibrary.org/page/7303130,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 162
https://www.biodiversitylibrary.org/page/7511622,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 508
https://www.biodiversitylibrary.org/page/50870700,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 398
https://www.biodiversitylibrary.org/page/50870708,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/50870731,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 429
https://www.biodiversitylibrary.org/page/50870736,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 434
https://www.biodiversitylibrary.org/page/50870759,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 457
https://www.biodiversitylibrary.org/page/50870804,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 502
https://www.biodiversitylibrary.org/page/15792202,Journal,Report of the Commissioner for ...,Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 398
https://www.biodiversitylibrary.org/page/15792205,Journal,Report of the Commissioner for ...,Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 401
https://www.biodiversitylibrary.org/page/15792233,Journal,Report of the Commissioner for ...,Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 429
https://www.biodiversitylibrary.org/page/15792261,Journal,Report of the Commissioner for ...,Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 457
https://www.biodiversitylibrary.org/page/1087980,Book,Report on the marine Isopoda of New England and adjacent waters,[Washington,Govt. print. off.],1880,"Harger, Oscar,      1843 -1887",,English,Page 398
https://www.biodiversitylibrary.org/page/1088087,Book,Report on the marine Isopoda of New England and adjacent waters,[Washington,Govt. print. off.],1880,"Harger, Oscar,      1843 -1887",,English,Page 404
https://www.biodiversitylibrary.org/page/14832305,Book,Report on the marine isopoda of New England and adjacent waters,"Washington, D.C",G.P.O,1878,"Harger, Oscar,      1843 -1887",,English,Page 398
https://www.biodiversitylibrary.org/page/1087985,Book,Report on the marine Isopoda of New England and adjacent waters,[Washington,Govt. print. off.],1880,"Harger, Oscar,      1843 -1887",,English,Page 406
https://www.biodiversitylibrary.org/page/14832308,Book,Report on the marine isopoda of New England and adjacent waters,"Washington, D.C",G.P.O,1878,"Harger, Oscar,      1843 -1887",,English,Page 401
https://www.biodiversitylibrary.org/page/14832311,Book,Report on the marine isopoda of New England and adjacent waters,"Washington, D.C",G.P.O,1878,"Harger, Oscar,      1843 -1887",,English,Page 404
