﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889737,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 18
https://www.biodiversitylibrary.org/page/12829703,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 67
https://www.biodiversitylibrary.org/page/32986000,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1833,"Société Linnéenne de Bordeaux.       ",t.6 (1833),French,Page 15
https://www.biodiversitylibrary.org/page/32688415,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 162
https://www.biodiversitylibrary.org/page/33424379,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CLXII
https://www.biodiversitylibrary.org/page/27385716,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/47814230,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 290
https://www.biodiversitylibrary.org/page/6027589,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 23
https://www.biodiversitylibrary.org/page/6027775,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 160
https://www.biodiversitylibrary.org/page/11241813,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 98
https://www.biodiversitylibrary.org/page/10085334,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 103
https://www.biodiversitylibrary.org/page/10085467,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 236
https://www.biodiversitylibrary.org/page/10084510,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 7
https://www.biodiversitylibrary.org/page/10084232,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 181
https://www.biodiversitylibrary.org/page/10085713,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 208
https://www.biodiversitylibrary.org/page/40250141,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1887,,ser.3:v.34=no.199-204 (1887),English,Page 239
https://www.biodiversitylibrary.org/page/8046494,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 28
