﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2625513,Journal,Annales Academiae Lugduno-Batavae,,,1828,"Rijksuniversiteit te Leiden.       ",1828-1829,,Page 45
https://www.biodiversitylibrary.org/page/2613448,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1819,"Academia Rheno-Traiectinae.       ",1819-1820,,Page 25
https://www.biodiversitylibrary.org/page/2613686,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1819,"Academia Rheno-Traiectinae.       ",1819-1820,,Page 30
https://www.biodiversitylibrary.org/page/2584881,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1824,"Academia Rheno-Traiectinae.       ",1824-1825,,Page 75
https://www.biodiversitylibrary.org/page/2584901,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1824,"Academia Rheno-Traiectinae.       ",1824-1825,,Page 95
https://www.biodiversitylibrary.org/page/52335127,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 371
https://www.biodiversitylibrary.org/page/52335129,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 373
https://www.biodiversitylibrary.org/page/52335133,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 377
https://www.biodiversitylibrary.org/page/52335135,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 379
https://www.biodiversitylibrary.org/page/52335136,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 380
https://www.biodiversitylibrary.org/page/52335137,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 381
https://www.biodiversitylibrary.org/page/52335138,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 382
https://www.biodiversitylibrary.org/page/52335139,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 383
https://www.biodiversitylibrary.org/page/52460506,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/52454556,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/52454561,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 223
https://www.biodiversitylibrary.org/page/55630906,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 27
https://www.biodiversitylibrary.org/page/2301903,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 229
https://www.biodiversitylibrary.org/page/2301904,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 230
https://www.biodiversitylibrary.org/page/2301805,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 236
https://www.biodiversitylibrary.org/page/2301917,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 257
https://www.biodiversitylibrary.org/page/2301918,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 258
