﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48232557,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 306
https://www.biodiversitylibrary.org/page/62873698,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page XXXVIII
https://www.biodiversitylibrary.org/page/62873696,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page XL
https://www.biodiversitylibrary.org/page/62873680,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LVI
https://www.biodiversitylibrary.org/page/31657835,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 237
https://www.biodiversitylibrary.org/page/31657840,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 242
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540611,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/60706450,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/57397449,Journal,"Amoenitates academicae seu dissertationes variae physicae, medicae, botanicae antehac seorsim editae",Erlangae,Palm,1785,,Bd. 8,Latin,Seite 144
https://www.biodiversitylibrary.org/page/1700862,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 356
https://www.biodiversitylibrary.org/page/43715839,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1850,"New York State Museum.       ",3rd (1850),English,
https://www.biodiversitylibrary.org/page/13807629,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 151
https://www.biodiversitylibrary.org/page/13807632,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 154
https://www.biodiversitylibrary.org/page/59778963,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 50
https://www.biodiversitylibrary.org/page/40110973,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/39996985,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 97
https://www.biodiversitylibrary.org/page/39950481,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 15
https://www.biodiversitylibrary.org/page/40012831,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/40012890,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 2
https://www.biodiversitylibrary.org/page/53914619,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,13
https://www.biodiversitylibrary.org/page/58443106,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 16
https://www.biodiversitylibrary.org/page/58443142,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 52
https://www.biodiversitylibrary.org/page/38668393,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1917,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 69
https://www.biodiversitylibrary.org/page/55245908,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 62
https://www.biodiversitylibrary.org/page/11637829,Book,"Beautiful shells : their nature, structure, and uses familiarly explained; with directions for collecting, cleaning, and arranging them in the cabinet; descriptions of the most remarkable species, and of the creatures which inhabit them; and explanations of the meanings of their scientific names, and of the terms used in conchology",London,Groombridge and Sons,1856,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 32
https://www.biodiversitylibrary.org/page/46620127,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 295
