﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44199458,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 969
https://www.biodiversitylibrary.org/page/25712685,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 969
https://www.biodiversitylibrary.org/page/35153973,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,
https://www.biodiversitylibrary.org/page/54651508,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1961,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 21
https://www.biodiversitylibrary.org/page/52525423,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 233
https://www.biodiversitylibrary.org/page/53813618,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 289
https://www.biodiversitylibrary.org/page/62898064,Book,"An annotated key to the amphibians and reptiles of Sind and Las Bela, West Pakistan","New York, N.Y",American Museum of Natural History,1962,"Minton, Sherman A. Jr.      ",no.2081 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/6318107,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 133
https://www.biodiversitylibrary.org/page/6368936,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 213
https://www.biodiversitylibrary.org/page/6380038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 181
https://www.biodiversitylibrary.org/page/2790214,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/2790226,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/50062901,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 197
https://www.biodiversitylibrary.org/page/48760906,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 189
https://www.biodiversitylibrary.org/page/59144134,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 54
https://www.biodiversitylibrary.org/page/59144316,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 236
https://www.biodiversitylibrary.org/page/1745235,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 134
https://www.biodiversitylibrary.org/page/10625673,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 303
https://www.biodiversitylibrary.org/page/2759812,Book,Bird lice from the Tinamidae,Chicago,,1943,"Clay, Theresa       ",v.24:no.33 (1943),English,Page 395
https://www.biodiversitylibrary.org/page/62178353,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 410
https://www.biodiversitylibrary.org/page/62188613,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 269
https://www.biodiversitylibrary.org/page/885954,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.1 (1878),German,Page 448
https://www.biodiversitylibrary.org/page/32909267,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 7,German,Page 370
https://www.biodiversitylibrary.org/page/63366175,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.3 (1998),English,Page 29
https://www.biodiversitylibrary.org/page/63366176,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.3 (1998),English,Page 30
