﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7210059,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 65
https://www.biodiversitylibrary.org/page/4024062,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1898,,Jahrg.23=n.F. Bd 13 (1898),German,Page 433
https://www.biodiversitylibrary.org/page/4043244,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1901,,Jahrg.26=n.F. Bd.16 (1901),German,Page 338
https://www.biodiversitylibrary.org/page/38100774,Book,"The American angler's guide; or, Complete fisher's manual, for the United States: Containing the opinions and practices of experienced anglers of both hemispheres; with the various modes adopted in ocean, river, lake, and pond fishing",New York,D. Appleton and company,1876,"Brown, John J.       ",,English,
https://www.biodiversitylibrary.org/page/23620784,Book,"The American angler's guide; or, Complete fisher's manual, for the United States",New York,D. Appleton,1876,"Brown, John J.       ",,English,Page 368
https://www.biodiversitylibrary.org/page/30954858,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 391
https://www.biodiversitylibrary.org/page/15954196,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 391
https://www.biodiversitylibrary.org/page/13733300,Book,Anatomie des salmones,Neuchâtel,Wolfrath,1845,"Vogt, Karl Christoph,      1817 -1895",,French,Page 43
https://www.biodiversitylibrary.org/page/13733464,Book,Anatomie des salmones,Neuchâtel,Wolfrath,1845,"Vogt, Karl Christoph,      1817 -1895",,French,Page 184
https://www.biodiversitylibrary.org/page/37620026,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/35468857,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 17
https://www.biodiversitylibrary.org/page/35468429,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 233
https://www.biodiversitylibrary.org/page/3386514,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 332
https://www.biodiversitylibrary.org/page/42896045,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 332
https://www.biodiversitylibrary.org/page/28345720,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 16
https://www.biodiversitylibrary.org/page/30709181,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 145
https://www.biodiversitylibrary.org/page/27948309,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1865,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",19.Jahr. (1865),German,Page 23
https://www.biodiversitylibrary.org/page/12957818,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/12958021,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/7127450,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 141
https://www.biodiversitylibrary.org/page/14008646,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1882,,bd. 21 (1882),German,Page 207
https://www.biodiversitylibrary.org/page/14008654,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1882,,bd. 21 (1882),German,Page 215
https://www.biodiversitylibrary.org/page/14008674,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1882,,bd. 21 (1882),German,Page 235
https://www.biodiversitylibrary.org/page/13994732,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1898,,bd. 51 (1898),German,Page 751
https://www.biodiversitylibrary.org/page/13285773,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 37
https://www.biodiversitylibrary.org/page/13285869,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 133
https://www.biodiversitylibrary.org/page/13285923,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 187
https://www.biodiversitylibrary.org/page/13984512,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1903,,Namen- und Sachregister bd. 51-60 (1903),German,Page 75
https://www.biodiversitylibrary.org/page/13324876,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 4
https://www.biodiversitylibrary.org/page/45748978,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 4
https://www.biodiversitylibrary.org/page/7163020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 354
https://www.biodiversitylibrary.org/page/6766341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 82
https://www.biodiversitylibrary.org/page/6081313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 105
https://www.biodiversitylibrary.org/page/6325801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 571
https://www.biodiversitylibrary.org/page/15074744,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/15074842,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 33
https://www.biodiversitylibrary.org/page/15074843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
https://www.biodiversitylibrary.org/page/15074859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 50
https://www.biodiversitylibrary.org/page/15075527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/15075537,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/15075630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 109
https://www.biodiversitylibrary.org/page/15075794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 47
