﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41793306,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 81
https://www.biodiversitylibrary.org/page/41793335,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 110
https://www.biodiversitylibrary.org/page/41793337,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 112
https://www.biodiversitylibrary.org/page/7110329,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 52
https://www.biodiversitylibrary.org/page/7110336,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 59
https://www.biodiversitylibrary.org/page/7110339,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 62
https://www.biodiversitylibrary.org/page/7110349,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 72
https://www.biodiversitylibrary.org/page/7110359,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 82
https://www.biodiversitylibrary.org/page/7110363,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 86
https://www.biodiversitylibrary.org/page/7110412,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 135
https://www.biodiversitylibrary.org/page/7110413,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 136
https://www.biodiversitylibrary.org/page/7110414,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 137
https://www.biodiversitylibrary.org/page/7110593,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Descr. of Plate XVI
https://www.biodiversitylibrary.org/page/7110601,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Descr. of Plate XVIII
https://www.biodiversitylibrary.org/page/57648192,Book,Campagne Arctique de 1907,Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 197
https://www.biodiversitylibrary.org/page/5955370,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 189
https://www.biodiversitylibrary.org/page/5955373,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 192
https://www.biodiversitylibrary.org/page/5955377,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 196
https://www.biodiversitylibrary.org/page/5955378,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 197
https://www.biodiversitylibrary.org/page/5955458,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 277
https://www.biodiversitylibrary.org/page/5955518,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 303
https://www.biodiversitylibrary.org/page/5955519,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 304
https://www.biodiversitylibrary.org/page/2106962,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 273
https://www.biodiversitylibrary.org/page/11557900,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 158
https://www.biodiversitylibrary.org/page/11558199,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 435
https://www.biodiversitylibrary.org/page/11558226,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 462
https://www.biodiversitylibrary.org/page/11558291,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 527
https://www.biodiversitylibrary.org/page/7161284,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 127
https://www.biodiversitylibrary.org/page/7161473,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 166
https://www.biodiversitylibrary.org/page/1750920,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1909,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 8 (bd. 24) (1909),German,Page 255
https://www.biodiversitylibrary.org/page/32290433,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 907
https://www.biodiversitylibrary.org/page/21118899,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 147
https://www.biodiversitylibrary.org/page/860482,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 147
https://www.biodiversitylibrary.org/page/55067043,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 292
https://www.biodiversitylibrary.org/page/31962433,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929","1, pt.1",English,Page 147
https://www.biodiversitylibrary.org/page/31962576,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929","1, pt.1",English,Page 290
https://www.biodiversitylibrary.org/page/51537149,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 66
https://www.biodiversitylibrary.org/page/1718777,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 31
