﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572776,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/50734407,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 10
https://www.biodiversitylibrary.org/page/47412609,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 129
https://www.biodiversitylibrary.org/page/53678260,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/60598617,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 201
https://www.biodiversitylibrary.org/page/60598076,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 201
https://www.biodiversitylibrary.org/page/53366981,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 277
https://www.biodiversitylibrary.org/page/60177473,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 49
https://www.biodiversitylibrary.org/page/56481935,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2016,"Lincolnshire Naturalists' Union.       ","v.29,no.2(2016)",English,Page 92
https://www.biodiversitylibrary.org/page/58711712,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 209
https://www.biodiversitylibrary.org/page/748146,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 10, pt. 1 (1914)",English,Page 7
https://www.biodiversitylibrary.org/page/42942736,,North American Flora （vol.10  Part1-5）,,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 7
https://www.biodiversitylibrary.org/page/40781054,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.30,,Page 18
https://www.biodiversitylibrary.org/page/40763213,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.36,,Page 29
https://www.biodiversitylibrary.org/page/40763395,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.46,,Page 23
https://www.biodiversitylibrary.org/page/54154981,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 127
