﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57804209,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.310 (1977) = ser.3:no.447 (1977),French,p. 413
https://www.biodiversitylibrary.org/page/57804210,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.310 (1977) = ser.3:no.447 (1977),French,p. 414
https://www.biodiversitylibrary.org/page/57804211,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.310 (1977) = ser.3:no.447 (1977),French,p. 415
https://www.biodiversitylibrary.org/page/57804212,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.310 (1977) = ser.3:no.447 (1977),French,p. 416
https://www.biodiversitylibrary.org/page/57804213,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.310 (1977) = ser.3:no.447 (1977),French,p. 417
https://www.biodiversitylibrary.org/page/57804216,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.310 (1977) = ser.3:no.447 (1977),French,p. 420
https://www.biodiversitylibrary.org/page/35248710,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/35248711,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 36
https://www.biodiversitylibrary.org/page/35248716,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 41
https://www.biodiversitylibrary.org/page/32630663,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 64
https://www.biodiversitylibrary.org/page/42379967,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 122
