﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51525636,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51525634,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51525632,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 49
https://www.biodiversitylibrary.org/page/55959602,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49929009,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 104
https://www.biodiversitylibrary.org/page/55472444,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/375204,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 365
https://www.biodiversitylibrary.org/page/41535978,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 429
https://www.biodiversitylibrary.org/page/42152259,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 169
https://www.biodiversitylibrary.org/page/21635578,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/25801670,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.24-26 (1904-1906),English,Page 29
https://www.biodiversitylibrary.org/page/51239266,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 116
https://www.biodiversitylibrary.org/page/51239271,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 121
https://www.biodiversitylibrary.org/page/51239365,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 215
https://www.biodiversitylibrary.org/page/51239366,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 216
https://www.biodiversitylibrary.org/page/9302306,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 125
https://www.biodiversitylibrary.org/page/15548548,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 365
https://www.biodiversitylibrary.org/page/13010680,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 172
