﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 240
https://www.biodiversitylibrary.org/page/6388289,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 455
https://www.biodiversitylibrary.org/page/6377949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 184
https://www.biodiversitylibrary.org/page/15645913,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 143
https://www.biodiversitylibrary.org/page/30291397,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 267
https://www.biodiversitylibrary.org/page/9716052,Book,L'embryologie comparée,Paris,"C. Reinwald & Cie, Libraires-Éditeurs",1894,"Roule, Louis,      1861 -1942",,French,Page 133
https://www.biodiversitylibrary.org/page/48821337,Book,"Les Formes des animaux, leur début, leur suite, leur liaison. L'embryologie comparée",Paris,C. Reinwald,1894,"Roule, Louis,      1861 -1942",,French,Page 133
https://www.biodiversitylibrary.org/page/914512,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 272
https://www.biodiversitylibrary.org/page/48872360,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 970
https://www.biodiversitylibrary.org/page/31414010,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 958
https://www.biodiversitylibrary.org/page/12560495,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 48
https://www.biodiversitylibrary.org/page/14401764,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1888,,1re sér.:t.5e (1888-1892),French,Page 90
https://www.biodiversitylibrary.org/page/50230592,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 381
https://www.biodiversitylibrary.org/page/50210753,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 406
https://www.biodiversitylibrary.org/page/53119761,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 11
https://www.biodiversitylibrary.org/page/1879085,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1887,"Stazione zoologica di Napoli.       ",1887,German,Page 6
