﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084701,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 176
https://www.biodiversitylibrary.org/page/16004336,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 32
https://www.biodiversitylibrary.org/page/7059712,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 249
https://www.biodiversitylibrary.org/page/62896270,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 158
https://www.biodiversitylibrary.org/page/22551970,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 35
https://www.biodiversitylibrary.org/page/46830120,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 3
https://www.biodiversitylibrary.org/page/49518307,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 73
https://www.biodiversitylibrary.org/page/49518309,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 75
https://www.biodiversitylibrary.org/page/49518310,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 76
https://www.biodiversitylibrary.org/page/49559942,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 30
https://www.biodiversitylibrary.org/page/49457659,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 54
https://www.biodiversitylibrary.org/page/59211287,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 3
https://www.biodiversitylibrary.org/page/50519959,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 133
https://www.biodiversitylibrary.org/page/13012557,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/10885755,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1867,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 6
https://www.biodiversitylibrary.org/page/38092294,Book,Marine shells of British Columbia. Preliminary check list,"Victoria, B. C","R. Wolfenden, printer to the Queen's most excellent majesty",1893,,,English,
https://www.biodiversitylibrary.org/page/46907073,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 3
https://www.biodiversitylibrary.org/page/46906739,Journal,Minutes,"[Los Angeles, Calif",The Club,1951,"Conchological Club of Southern California.       ",no.107-125 (1951-1952),English,Page 4
https://www.biodiversitylibrary.org/page/37595813,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595846,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595944,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526519,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 114
https://www.biodiversitylibrary.org/page/23526552,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 147
https://www.biodiversitylibrary.org/page/26739363,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/42799822,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31 (1917-1918),English,Page 98
https://www.biodiversitylibrary.org/page/45818767,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31 (1917-1918),English,Page 98
https://www.biodiversitylibrary.org/page/27054643,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 96
https://www.biodiversitylibrary.org/page/61263462,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 1
https://www.biodiversitylibrary.org/page/61263467,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 6
https://www.biodiversitylibrary.org/page/61263468,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 7
https://www.biodiversitylibrary.org/page/10601651,Book,"Preliminary catalogue of the marine mollusca of the Pacific Coast of Canada, with notes upon their distribution",S.l,s.n,1895,"Taylor, George W.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/3148100,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1863,"California Academy of Natural Sciences       ",v.3 (1863-1867),English,Page 346
https://www.biodiversitylibrary.org/page/51295058,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 247
https://www.biodiversitylibrary.org/page/29370750,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 616
