﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62130886,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 265
https://www.biodiversitylibrary.org/page/932870,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 119
https://www.biodiversitylibrary.org/page/35378270,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 300
https://www.biodiversitylibrary.org/page/13716419,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 179
https://www.biodiversitylibrary.org/page/7110230,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 85
https://www.biodiversitylibrary.org/page/15649315,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 91
https://www.biodiversitylibrary.org/page/12553494,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 24
https://www.biodiversitylibrary.org/page/12553498,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 28
https://www.biodiversitylibrary.org/page/18294921,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 28
https://www.biodiversitylibrary.org/page/38577611,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 31
https://www.biodiversitylibrary.org/page/38577620,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 40
https://www.biodiversitylibrary.org/page/38577857,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 195
https://www.biodiversitylibrary.org/page/38577859,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 197
https://www.biodiversitylibrary.org/page/13883237,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 24
https://www.biodiversitylibrary.org/page/13883896,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 660
https://www.biodiversitylibrary.org/page/18804949,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,
https://www.biodiversitylibrary.org/page/18804943,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,
