﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52618229,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/61960818,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 32
https://www.biodiversitylibrary.org/page/61960810,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 40
https://www.biodiversitylibrary.org/page/53606004,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1965,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.41:no.1-4 (1965),English,Page 158
https://www.biodiversitylibrary.org/page/12884475,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 476
https://www.biodiversitylibrary.org/page/12884476,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 477
https://www.biodiversitylibrary.org/page/37583468,Book,"The population and feeding ecology of tortoises and feral burros on Volcan Alcedo, Galapagos Islands",,,1983,"Fowler, Lynn Elizabeth,      1953 -",,English,Page 111
https://www.biodiversitylibrary.org/page/15973376,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 110
https://www.biodiversitylibrary.org/page/15774430,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 182
https://www.biodiversitylibrary.org/page/15774697,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 449
https://www.biodiversitylibrary.org/page/52964513,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 151
https://www.biodiversitylibrary.org/page/52964526,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 164
https://www.biodiversitylibrary.org/page/52964531,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 169
https://www.biodiversitylibrary.org/page/52964546,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 184
https://www.biodiversitylibrary.org/page/8824113,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 1
https://www.biodiversitylibrary.org/page/58847596,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 760
https://www.biodiversitylibrary.org/page/58847597,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 761
