﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/147991,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 391
https://www.biodiversitylibrary.org/page/30175523,Book,General physiology of muscles and nerves,New York,D. Appleton and company,1881,"Rosenthal, I.     (Isidor), 1836 -1915",,English,Page 68
https://www.biodiversitylibrary.org/page/20742625,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 62
https://www.biodiversitylibrary.org/page/27722069,Book,Report on the forests of North America (exclusive of Mexico),Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/19359389,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 62
https://www.biodiversitylibrary.org/page/19359559,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 232
https://www.biodiversitylibrary.org/page/19360021,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 596
https://www.biodiversitylibrary.org/page/16052019,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.3 (1892),English,Page 111
https://www.biodiversitylibrary.org/page/16052066,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.3 (1892),English,Page 140
https://www.biodiversitylibrary.org/page/14907560,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/32196588,Book,The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1892,"Sargent, Charles Sprague,      1841 -1927",v.3 (1892),English,
https://www.biodiversitylibrary.org/page/27558309,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 443
