﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52736805,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/55505622,Book,The bats of Egypt,"Lubbock, Tex",Texas Tech Press,1985,"Qumsiyeh, Mazin B        ",no.23 (1985),English,Page 85
https://www.biodiversitylibrary.org/page/31140013,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 378
https://www.biodiversitylibrary.org/page/40282320,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1921,,Jahrg.32. (1921),German,Page 322
https://www.biodiversitylibrary.org/page/58184784,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2000,"Saskatchewan Natural History Society.       ",58,English,Page 139
https://www.biodiversitylibrary.org/page/58198338,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 117
https://www.biodiversitylibrary.org/page/44674846,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 236
https://www.biodiversitylibrary.org/page/44674847,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 237
https://www.biodiversitylibrary.org/page/44747323,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 316
https://www.biodiversitylibrary.org/page/44673654,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1970,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 30
https://www.biodiversitylibrary.org/page/44673668,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1970,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 44
https://www.biodiversitylibrary.org/page/44676387,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 177
https://www.biodiversitylibrary.org/page/44649219,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 244
https://www.biodiversitylibrary.org/page/44935821,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 36
https://www.biodiversitylibrary.org/page/44935824,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 39
