﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164472,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 256
https://www.biodiversitylibrary.org/page/4164477,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 261
https://www.biodiversitylibrary.org/page/36052617,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 305
https://www.biodiversitylibrary.org/page/35660983,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 286
https://www.biodiversitylibrary.org/page/5646192,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 510
https://www.biodiversitylibrary.org/page/1509106,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 359
https://www.biodiversitylibrary.org/page/1509110,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 363
https://www.biodiversitylibrary.org/page/49937628,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 21
https://www.biodiversitylibrary.org/page/5649221,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 289
https://www.biodiversitylibrary.org/page/42741001,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 221
https://www.biodiversitylibrary.org/page/14574723,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 221
https://www.biodiversitylibrary.org/page/39689727,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 28
https://www.biodiversitylibrary.org/page/11184653,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 93
