﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33413299,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.29-30 (1884-1886),French,Page 163
https://www.biodiversitylibrary.org/page/32103546,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 784
https://www.biodiversitylibrary.org/page/455656,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 60
https://www.biodiversitylibrary.org/page/37403342,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/27562525,Book,Flore générale de l'Indo-Chine,Paris,Masson,1922 - 1933,"Lecomte, Henri,      1856 -1934",t.3,French,Page 108
https://www.biodiversitylibrary.org/page/35548222,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 136
https://www.biodiversitylibrary.org/page/33666780,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 166
https://www.biodiversitylibrary.org/page/35552471,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.72:pt.2 (1903),English,Page 166
https://www.biodiversitylibrary.org/page/11362088,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.14-17,English,Page 56
https://www.biodiversitylibrary.org/page/35908070,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 784
