﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927299,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 151
https://www.biodiversitylibrary.org/page/50927304,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/50927306,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50927312,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/50927314,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/50927315,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/52374000,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/52374001,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/52374012,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/52374014,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/16313409,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1894,"American Ornithologists' Union.       ",v.11 (1894),English,Page 71
https://www.biodiversitylibrary.org/page/16313514,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1894,"American Ornithologists' Union.       ",v.11 (1894),English,Page 168
https://www.biodiversitylibrary.org/page/50819039,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/52738782,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3315
https://www.biodiversitylibrary.org/page/52867131,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6522
https://www.biodiversitylibrary.org/page/50500981,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/37639273,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571602,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 93
https://www.biodiversitylibrary.org/page/2771783,Book,Birds from the Yucatan peninsula,Chicago,,1941,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.24:no.19 (1941),English,Page 198
https://www.biodiversitylibrary.org/page/2771800,Book,Birds from the Yucatan peninsula,Chicago,,1941,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.24:no.19 (1941),English,Page 215
https://www.biodiversitylibrary.org/page/7632063,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 279
https://www.biodiversitylibrary.org/page/41731743,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 71
https://www.biodiversitylibrary.org/page/41731763,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 91
https://www.biodiversitylibrary.org/page/41731764,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 92
https://www.biodiversitylibrary.org/page/41894661,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 71
https://www.biodiversitylibrary.org/page/41894681,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 91
https://www.biodiversitylibrary.org/page/41894682,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 92
https://www.biodiversitylibrary.org/page/30101011,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 129
