﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62896366,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 48
https://www.biodiversitylibrary.org/page/52102536,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/52102540,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/52102592,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 60
https://www.biodiversitylibrary.org/page/52102594,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 62
https://www.biodiversitylibrary.org/page/41923792,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 17
https://www.biodiversitylibrary.org/page/41923798,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 23
https://www.biodiversitylibrary.org/page/41923802,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 27
https://www.biodiversitylibrary.org/page/41923803,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 28
https://www.biodiversitylibrary.org/page/41923804,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 29
https://www.biodiversitylibrary.org/page/41923808,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 33
https://www.biodiversitylibrary.org/page/41923811,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 36
https://www.biodiversitylibrary.org/page/41923812,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 37
https://www.biodiversitylibrary.org/page/41923813,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 38
https://www.biodiversitylibrary.org/page/41923814,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 39
https://www.biodiversitylibrary.org/page/41923911,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 136
https://www.biodiversitylibrary.org/page/32117721,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 17
https://www.biodiversitylibrary.org/page/32117715,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 23
https://www.biodiversitylibrary.org/page/32117711,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 27
https://www.biodiversitylibrary.org/page/32117710,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 28
https://www.biodiversitylibrary.org/page/32117709,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 29
https://www.biodiversitylibrary.org/page/32117677,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 33
https://www.biodiversitylibrary.org/page/32117680,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 36
https://www.biodiversitylibrary.org/page/32117683,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 39
