﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52756147,Book,1922 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 117
https://www.biodiversitylibrary.org/page/53138460,Book,1923 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 122
https://www.biodiversitylibrary.org/page/53412341,Book,1924 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 122
https://www.biodiversitylibrary.org/page/53795172,Book,1925 [catalog],"Boston, Mass",Fiske Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 123
https://www.biodiversitylibrary.org/page/57215351,Book,1926 [catalog],"Boston, Mass",Fiske Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 123
https://www.biodiversitylibrary.org/page/6166343,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 150
https://www.biodiversitylibrary.org/page/6166444,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 251
https://www.biodiversitylibrary.org/page/30454538,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 4
https://www.biodiversitylibrary.org/page/30817180,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 101
https://www.biodiversitylibrary.org/page/30817419,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 75
https://www.biodiversitylibrary.org/page/30816821,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 33
https://www.biodiversitylibrary.org/page/32264392,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 132
https://www.biodiversitylibrary.org/page/31990197,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 60
https://www.biodiversitylibrary.org/page/29464542,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 279
https://www.biodiversitylibrary.org/page/20750816,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1030
https://www.biodiversitylibrary.org/page/15995064,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 55
https://www.biodiversitylibrary.org/page/7352231,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 28
https://www.biodiversitylibrary.org/page/54582725,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 28
https://www.biodiversitylibrary.org/page/4899796,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 51
https://www.biodiversitylibrary.org/page/682663,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 250
https://www.biodiversitylibrary.org/page/5412437,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 18
https://www.biodiversitylibrary.org/page/20540615,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 49
https://www.biodiversitylibrary.org/page/35612615,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 101
https://www.biodiversitylibrary.org/page/35777659,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 31
https://www.biodiversitylibrary.org/page/5069735,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 2
https://www.biodiversitylibrary.org/page/44929773,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 154
https://www.biodiversitylibrary.org/page/44929955,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 336
https://www.biodiversitylibrary.org/page/35157597,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/39696803,Book,Birds in the bush,"Boston, New York","Houghton, Mifflin and company",1895,"Torrey, Bradford,      1843 -1912",,English,Page 251
https://www.biodiversitylibrary.org/page/6509115,Book,Birds in the bush,Boston,"Houghton, Mifflin and company",1885,"Torrey, Bradford,      1843 -1912",,English,Page 251
https://www.biodiversitylibrary.org/page/16894483,Book,Birds in the bush,Boston,"Houghton, Mifflin and company",1890,"Torrey, Bradford,      1843 -1912",,English,Page 251
https://www.biodiversitylibrary.org/page/23937385,Book,Birds in the bush,Boston,"Houghton, Mifflin and company",1885,"Torrey, Bradford,      1843 -1912",,English,Page 251
https://www.biodiversitylibrary.org/page/47197974,Book,The Blue Hill Nurseries [catalog],"South Braintree, Mass",Julius Heurlin,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 46
https://www.biodiversitylibrary.org/page/28545395,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 188
https://www.biodiversitylibrary.org/page/28545517,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 286
https://www.biodiversitylibrary.org/page/30238841,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 48
https://www.biodiversitylibrary.org/page/41771663,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 66
https://www.biodiversitylibrary.org/page/3028423,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 10
https://www.biodiversitylibrary.org/page/60012638,Collection,Botany field notes : with numbered entries called 'tramps',,,1901,"Plitt, Charles C.,      1869 -1933",no.15 (1901:June 15-1901:Aug. 24),English,
https://www.biodiversitylibrary.org/page/60016133,Collection,Botany field notes : with numbered entries called 'tramps',,,1902,"Plitt, Charles C.,      1869 -1933",no.19 (1902:Jun 14-1902:Aug 25),English,
https://www.biodiversitylibrary.org/page/2929600,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 155
