﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28801253,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 32
https://www.biodiversitylibrary.org/page/3017762,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 236
https://www.biodiversitylibrary.org/page/41740516,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 490
https://www.biodiversitylibrary.org/page/41740517,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 491
https://www.biodiversitylibrary.org/page/41740518,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 492
https://www.biodiversitylibrary.org/page/370129,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 490
https://www.biodiversitylibrary.org/page/370130,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 491
https://www.biodiversitylibrary.org/page/370131,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 492
https://www.biodiversitylibrary.org/page/367941,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 20
https://www.biodiversitylibrary.org/page/57844657,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 230
https://www.biodiversitylibrary.org/page/2140748,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 22
https://www.biodiversitylibrary.org/page/17138232,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 20
https://www.biodiversitylibrary.org/page/17138234,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 22
https://www.biodiversitylibrary.org/page/51738205,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 22
https://www.biodiversitylibrary.org/page/458559,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 36
https://www.biodiversitylibrary.org/page/425209,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 15
https://www.biodiversitylibrary.org/page/3553397,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 110
https://www.biodiversitylibrary.org/page/9560564,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/27890864,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 97
https://www.biodiversitylibrary.org/page/31149634,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1916,"New York Botanical Garden       ",v. 17-18 (1916-1917),English,Page 235
https://www.biodiversitylibrary.org/page/2196589,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 790
https://www.biodiversitylibrary.org/page/5737068,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 327
https://www.biodiversitylibrary.org/page/7165499,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 217
https://www.biodiversitylibrary.org/page/28762562,Book,A monograph of the genus Dryopteris,København,B. Lunos bogtr,1912,"Christensen, Carl,      1872 -1942",pt.1 (1912),English,Page 217
https://www.biodiversitylibrary.org/page/40415276,Book,"Pennsylvanian tree fern compressions Caulopteris, Megaphyton, and Artisophyton gen. nov. in Illinois",Urbana,Illinois State Geological Survey,1976,"Pfefferkorn, Hermann W.       ",Circular no.492,English,Page 11
https://www.biodiversitylibrary.org/page/22473722,Book,Plant materials of decorative gardening; the woody plants,Urbana,The author,1917,"Trelease, William,      1857 -1945",,English,Page 169
https://www.biodiversitylibrary.org/page/742534,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 300
