﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443920,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 47
https://www.biodiversitylibrary.org/page/37238675,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238676,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/1263811,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 98
https://www.biodiversitylibrary.org/page/42101195,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 149
https://www.biodiversitylibrary.org/page/40252046,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1893,,ser.3:v.45=no.265-270 (1893),English,Page 388
https://www.biodiversitylibrary.org/page/8156120,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 352
https://www.biodiversitylibrary.org/page/8156130,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,
https://www.biodiversitylibrary.org/page/16146900,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 352
https://www.biodiversitylibrary.org/page/16147238,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,
https://www.biodiversitylibrary.org/page/32605400,Journal,Annales de ...,La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,Page 77
https://www.biodiversitylibrary.org/page/35527120,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 51
https://www.biodiversitylibrary.org/page/5590292,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 37
https://www.biodiversitylibrary.org/page/5590178,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 51
https://www.biodiversitylibrary.org/page/5590365,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 150
https://www.biodiversitylibrary.org/page/5590309,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 185
https://www.biodiversitylibrary.org/page/16519936,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 257
https://www.biodiversitylibrary.org/page/6424785,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 586
https://www.biodiversitylibrary.org/page/30020987,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 57
https://www.biodiversitylibrary.org/page/30020989,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 59
https://www.biodiversitylibrary.org/page/30014810,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1900,,23.bd. (1900-1901),English,
https://www.biodiversitylibrary.org/page/5142027,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1908,,"25, ser. 4, 1908",French,Page 264
https://www.biodiversitylibrary.org/page/28813786,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 519
https://www.biodiversitylibrary.org/page/48064414,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 333
https://www.biodiversitylibrary.org/page/48064861,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 764
https://www.biodiversitylibrary.org/page/5403388,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1911,"Sociedad Española de Historia Natural.       ",t.11 (1911),Spanish,Page 586
https://www.biodiversitylibrary.org/page/5177864,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 211
https://www.biodiversitylibrary.org/page/2136869,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 510
https://www.biodiversitylibrary.org/page/2120253,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 560
https://www.biodiversitylibrary.org/page/45780886,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 86
https://www.biodiversitylibrary.org/page/45846546,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 44
https://www.biodiversitylibrary.org/page/43562914,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 44
https://www.biodiversitylibrary.org/page/43563212,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 138
https://www.biodiversitylibrary.org/page/53790234,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 18
https://www.biodiversitylibrary.org/page/41904324,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 222
https://www.biodiversitylibrary.org/page/35456927,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 83
https://www.biodiversitylibrary.org/page/3876054,Book,A catalog of Illinois algae,Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 51
