﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591766,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 143
https://www.biodiversitylibrary.org/page/14591774,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 151
https://www.biodiversitylibrary.org/page/14592284,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 287
https://www.biodiversitylibrary.org/page/30150163,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 652
https://www.biodiversitylibrary.org/page/9967549,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 122
https://www.biodiversitylibrary.org/page/9481049,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 251
https://www.biodiversitylibrary.org/page/10716517,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 185
https://www.biodiversitylibrary.org/page/13220216,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 158
https://www.biodiversitylibrary.org/page/13220403,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,
https://www.biodiversitylibrary.org/page/15571008,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 158
https://www.biodiversitylibrary.org/page/15571195,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Plate 66
https://www.biodiversitylibrary.org/page/13282637,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 241
https://www.biodiversitylibrary.org/page/13282723,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 327
https://www.biodiversitylibrary.org/page/13283013,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 617
https://www.biodiversitylibrary.org/page/11099209,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 241
https://www.biodiversitylibrary.org/page/11099295,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 327
https://www.biodiversitylibrary.org/page/56798361,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 174
https://www.biodiversitylibrary.org/page/12957838,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 39
https://www.biodiversitylibrary.org/page/12957840,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 41
https://www.biodiversitylibrary.org/page/13888267,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/13888268,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 34
https://www.biodiversitylibrary.org/page/6696917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 307
