﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50185075,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1873,,v.32 (1873),English,Page 302
https://www.biodiversitylibrary.org/page/48017858,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 502
https://www.biodiversitylibrary.org/page/10906842,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1930,"Brooklyn Botanic Garden.       ",v.19 (1929-1930),English,Page 3
https://www.biodiversitylibrary.org/page/12485561,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 39
https://www.biodiversitylibrary.org/page/25898275,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 467
https://www.biodiversitylibrary.org/page/42394989,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 280
https://www.biodiversitylibrary.org/page/62628329,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 280
https://www.biodiversitylibrary.org/page/54685159,Book,"Peonies, hardy garden perennials, ornamental evergreens, shade trees and shrubs : 1928 issue superseding all previous issues","West Newbury, Mass","T.C. Thurlow's Sons, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 90
https://www.biodiversitylibrary.org/page/55192067,Book,"Peonies, hardy garden perennials, ornamental evergreens, shade trees and shrubs : 1929 issue superseding all previous issues","West Newbury, Mass","T.C. Thurlow's Sons, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 93
https://www.biodiversitylibrary.org/page/12496872,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 243
https://www.biodiversitylibrary.org/page/59200810,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1930,"Moore, D. D. T.       ",89 (1930),English,1009
https://www.biodiversitylibrary.org/page/47794805,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889,English,Page 177
https://www.biodiversitylibrary.org/page/47795959,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889-90,English,Page 177
https://www.biodiversitylibrary.org/page/42524988,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 298
