﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554710,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 14
https://www.biodiversitylibrary.org/page/46575970,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,
https://www.biodiversitylibrary.org/page/46522657,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 6
https://www.biodiversitylibrary.org/page/7291605,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 235
https://www.biodiversitylibrary.org/page/337149,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 99
https://www.biodiversitylibrary.org/page/53678259,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/60618318,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 18
https://www.biodiversitylibrary.org/page/62355749,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 200
https://www.biodiversitylibrary.org/page/37098111,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 325
https://www.biodiversitylibrary.org/page/17791740,Book,European fungus flora : agaricaceae,London,Duckworth,1902,"Massee, George,      1850 -1917",,English,Page 77
https://www.biodiversitylibrary.org/page/38693724,,European plants in peril: a review of threatened plants in the European Community,,WCMC,1989,"WCMC       ",1989,English,Page 51
https://www.biodiversitylibrary.org/page/38693728,,European plants in peril: a review of threatened plants in the European Community,,WCMC,1989,"WCMC       ",1989,English,Page 55
https://www.biodiversitylibrary.org/page/1088257,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 85
https://www.biodiversitylibrary.org/page/61163133,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 32
https://www.biodiversitylibrary.org/page/476240,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 40
https://www.biodiversitylibrary.org/page/48422252,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 255
https://www.biodiversitylibrary.org/page/1149309,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1917,"Lindau, Gustav,      1866 -1923",Bd.I (1917),German,Page 98
https://www.biodiversitylibrary.org/page/58725069,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 205
https://www.biodiversitylibrary.org/page/14307122,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 328
https://www.biodiversitylibrary.org/page/14307384,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 20
https://www.biodiversitylibrary.org/page/48841501,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 297
https://www.biodiversitylibrary.org/page/57492147,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/63083263,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 18
https://www.biodiversitylibrary.org/page/59391047,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2006,"Natur Cymru,       ",no.19 (2006:Summer),Welsh,Page 12
https://www.biodiversitylibrary.org/page/3622319,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 211
https://www.biodiversitylibrary.org/page/18783246,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 211
https://www.biodiversitylibrary.org/page/752070,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 381
https://www.biodiversitylibrary.org/page/40668063,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 1
https://www.biodiversitylibrary.org/page/40668152,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 120
https://www.biodiversitylibrary.org/page/40668218,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 186
https://www.biodiversitylibrary.org/page/40668228,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 196
https://www.biodiversitylibrary.org/page/40668238,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 206
https://www.biodiversitylibrary.org/page/40668239,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 207
https://www.biodiversitylibrary.org/page/40668240,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 208
https://www.biodiversitylibrary.org/page/40668242,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 210
https://www.biodiversitylibrary.org/page/56622391,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 170
