﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7483997,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XL
https://www.biodiversitylibrary.org/page/7484260,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 403
https://www.biodiversitylibrary.org/page/44935231,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 534
https://www.biodiversitylibrary.org/page/32359428,Book,"Ecological evaluation of a beach nourishment project at Hallandale (Broward County), Florida","Fort Belvoir, Va",The Center,1980,"Coastal Engineering Research Center (U.S.)       ",v.2,English,Page 18
https://www.biodiversitylibrary.org/page/10950800,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 257
https://www.biodiversitylibrary.org/page/10950801,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 258
https://www.biodiversitylibrary.org/page/10950812,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 269
https://www.biodiversitylibrary.org/page/52326213,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 63
https://www.biodiversitylibrary.org/page/52326217,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 67
https://www.biodiversitylibrary.org/page/867823,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xl
https://www.biodiversitylibrary.org/page/867640,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 400
https://www.biodiversitylibrary.org/page/867642,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 403
https://www.biodiversitylibrary.org/page/7511517,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 542
https://www.biodiversitylibrary.org/page/7511518,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 543
https://www.biodiversitylibrary.org/page/41503757,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 132
https://www.biodiversitylibrary.org/page/36436224,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 534
https://www.biodiversitylibrary.org/page/10071234,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1970,"U.S. Fish and Wildlife Service       ",no.604 (1970),English,Page 8
