﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 19
https://www.biodiversitylibrary.org/page/14123475,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/42897615,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 42
https://www.biodiversitylibrary.org/page/5033567,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 42
https://www.biodiversitylibrary.org/page/5034081,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 542
https://www.biodiversitylibrary.org/page/58517908,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 498
https://www.biodiversitylibrary.org/page/58517925,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 515
https://www.biodiversitylibrary.org/page/8724042,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 498
https://www.biodiversitylibrary.org/page/8724059,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 515
https://www.biodiversitylibrary.org/page/36098398,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1908,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 10 (1908)",French,Page 141
https://www.biodiversitylibrary.org/page/36098416,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1908,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 10 (1908)",French,Page 159
https://www.biodiversitylibrary.org/page/36098423,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1908,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 10 (1908)",French,Page 166
https://www.biodiversitylibrary.org/page/51536984,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 41
https://www.biodiversitylibrary.org/page/51537516,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 47
