﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322294,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 146
https://www.biodiversitylibrary.org/page/23772135,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/23772139,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/33507678,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 146
https://www.biodiversitylibrary.org/page/59644819,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 7
https://www.biodiversitylibrary.org/page/32926565,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 558
https://www.biodiversitylibrary.org/page/389910,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 105
https://www.biodiversitylibrary.org/page/18862925,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 105
https://www.biodiversitylibrary.org/page/16493474,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 105
https://www.biodiversitylibrary.org/page/8369875,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 266
https://www.biodiversitylibrary.org/page/2171463,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 545
https://www.biodiversitylibrary.org/page/18402106,Book,The medicinal plants of the Philippines,Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 22
https://www.biodiversitylibrary.org/page/38256722,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,
https://www.biodiversitylibrary.org/page/24226610,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 22
https://www.biodiversitylibrary.org/page/391615,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 391
https://www.biodiversitylibrary.org/page/20830758,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 143
https://www.biodiversitylibrary.org/page/53913729,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 40
https://www.biodiversitylibrary.org/page/38859773,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 17
