﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35342828,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1908,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",38th (1908),German,Page 58
https://www.biodiversitylibrary.org/page/61681916,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 226
https://www.biodiversitylibrary.org/page/63177451,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 213
https://www.biodiversitylibrary.org/page/63502130,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 355
https://www.biodiversitylibrary.org/page/63501108,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 231
https://www.biodiversitylibrary.org/page/63501304,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 435
https://www.biodiversitylibrary.org/page/63501332,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 463
https://www.biodiversitylibrary.org/page/63580962,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 339
https://www.biodiversitylibrary.org/page/63573910,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 350
https://www.biodiversitylibrary.org/page/63570779,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 51
https://www.biodiversitylibrary.org/page/63570654,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 150
https://www.biodiversitylibrary.org/page/42868451,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 214
