﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25342324,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 175
https://www.biodiversitylibrary.org/page/13906209,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 243
https://www.biodiversitylibrary.org/page/13906211,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 245
https://www.biodiversitylibrary.org/page/13881216,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 166
https://www.biodiversitylibrary.org/page/14113136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1189
https://www.biodiversitylibrary.org/page/14443062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 446
https://www.biodiversitylibrary.org/page/54475483,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 461
https://www.biodiversitylibrary.org/page/54475484,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 462
https://www.biodiversitylibrary.org/page/54475485,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 463
https://www.biodiversitylibrary.org/page/54475492,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 470
https://www.biodiversitylibrary.org/page/54475493,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 471
https://www.biodiversitylibrary.org/page/54475494,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 472
https://www.biodiversitylibrary.org/page/7917168,Book,British dragonflies (Odonata),London,L.U. Gill,1900,"Lucas, William John       ",,English,Page XI
https://www.biodiversitylibrary.org/page/7917230,Book,British dragonflies (Odonata),London,L.U. Gill,1900,"Lucas, William John       ",,English,Plate II
https://www.biodiversitylibrary.org/page/7917231,Book,British dragonflies (Odonata),London,L.U. Gill,1900,"Lucas, William John       ",,English,Page 77
https://www.biodiversitylibrary.org/page/7917548,Book,British dragonflies (Odonata),London,L.U. Gill,1900,"Lucas, William John       ",,English,Page 344
https://www.biodiversitylibrary.org/page/48701552,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 145
https://www.biodiversitylibrary.org/page/47655289,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/46786237,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 5
https://www.biodiversitylibrary.org/page/51338027,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 109
https://www.biodiversitylibrary.org/page/51338068,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 142
https://www.biodiversitylibrary.org/page/53885038,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,Page 45
https://www.biodiversitylibrary.org/page/53885037,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,Page 46
https://www.biodiversitylibrary.org/page/53885060,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,
https://www.biodiversitylibrary.org/page/53777844,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:index(2012),English,Page 5
https://www.biodiversitylibrary.org/page/53777846,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:index(2012),English,Page 7
https://www.biodiversitylibrary.org/page/53777849,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:index(2012),English,Page 10
https://www.biodiversitylibrary.org/page/15106671,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/63651605,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",2013,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.8 (2009-2016),Italian,Page 3
https://www.biodiversitylibrary.org/page/2582281,Journal,Entomological news,[Philadelphia],American Entomological Society,1946,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 232
