﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26124257,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 343
https://www.biodiversitylibrary.org/page/26124258,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 344
https://www.biodiversitylibrary.org/page/764977,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 239
https://www.biodiversitylibrary.org/page/503602,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 76
https://www.biodiversitylibrary.org/page/767308,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 70
https://www.biodiversitylibrary.org/page/42463150,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 478
https://www.biodiversitylibrary.org/page/42393423,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 48
https://www.biodiversitylibrary.org/page/50787279,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 110
https://www.biodiversitylibrary.org/page/50787282,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 113
https://www.biodiversitylibrary.org/page/53746801,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 118
https://www.biodiversitylibrary.org/page/54019231,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 235
https://www.biodiversitylibrary.org/page/54016510,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 267
https://www.biodiversitylibrary.org/page/61655852,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 390
https://www.biodiversitylibrary.org/page/48281712,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 260
https://www.biodiversitylibrary.org/page/50365008,Book,Plantae novae vel minus cognitae ex herbario Horti Thenensis. Plantes nouvelles ou peu connues contenues dans l'herbier de l'Hortus Thenensis. Avec les descriptions ou annotations de M. Ém. de Wildeman. v. 1- Mars 1904,Bruxelles,Monnom,1904,"Wildeman, E. de     (Emile), 1866 -1947",v.1 (1904),French,
https://www.biodiversitylibrary.org/page/6157523,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 366
https://www.biodiversitylibrary.org/page/23925705,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 366
https://www.biodiversitylibrary.org/page/57837439,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1999,"National Herbarium of New South Wales,       ",v.8:no.3 (1999:Dec.),English,Page 379
https://www.biodiversitylibrary.org/page/57915046,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:Index (1998-2000),English,Page 11
https://www.biodiversitylibrary.org/page/60855667,Book,"The treasure chest, 1942-1943","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 9
https://www.biodiversitylibrary.org/page/34126392,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 121
https://www.biodiversitylibrary.org/page/30977907,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 222
https://www.biodiversitylibrary.org/page/40006512,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 76
