﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38237205,Book,"Bermuda: its history, geology, climate, products, agriculture, commerce, and government, from the earliest period to the present time; with hints to invalids",London,"Smith, Elder and co",1860,"Godet, Theodore L.       ",,English,
https://www.biodiversitylibrary.org/page/48282675,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,
https://www.biodiversitylibrary.org/page/48282653,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/48282706,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 90
https://www.biodiversitylibrary.org/page/48282861,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,
https://www.biodiversitylibrary.org/page/48809139,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 12
https://www.biodiversitylibrary.org/page/32292694,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 12
https://www.biodiversitylibrary.org/page/52080936,Book,Les variations et leur h©♭r©♭dit©♭ chez les mollusques,Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 138
https://www.biodiversitylibrary.org/page/14456166,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 138
https://www.biodiversitylibrary.org/page/14456167,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 139
https://www.biodiversitylibrary.org/page/1053933,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 138
