﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6961136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 88
https://www.biodiversitylibrary.org/page/45199827,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1877,"Lotsy, Johannes Paulus,      1867 -1931",t.12 (1877),French,Page 39
https://www.biodiversitylibrary.org/page/7687509,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 114
https://www.biodiversitylibrary.org/page/9419316,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 18
https://www.biodiversitylibrary.org/page/8395058,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 18
https://www.biodiversitylibrary.org/page/12808421,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/56348272,Book,The journal of the Indian Archipelago and Eastern Asia,Singapore,J. R. Logan,1847,"Logan, James Richardson.       ",vol. V,English,633
https://www.biodiversitylibrary.org/page/56348276,Book,The journal of the Indian Archipelago and Eastern Asia,Singapore,J. R. Logan,1847,"Logan, James Richardson.       ",vol. V,English,637
https://www.biodiversitylibrary.org/page/13660388,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 7
https://www.biodiversitylibrary.org/page/13660410,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 68
https://www.biodiversitylibrary.org/page/13660412,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 70
https://www.biodiversitylibrary.org/page/13619471,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 86
https://www.biodiversitylibrary.org/page/39289164,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 115
https://www.biodiversitylibrary.org/page/13641301,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 386
https://www.biodiversitylibrary.org/page/13641305,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 390
https://www.biodiversitylibrary.org/page/13680424,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.13 1857,Dutch,Page 63
https://www.biodiversitylibrary.org/page/13531386,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 436
https://www.biodiversitylibrary.org/page/12759677,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 87
https://www.biodiversitylibrary.org/page/13646663,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 23
https://www.biodiversitylibrary.org/page/13646775,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 68
