﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571582,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540775,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541724,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62541294,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62508599,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 47
https://www.biodiversitylibrary.org/page/11049078,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1856,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.32(1856),,Page 86
https://www.biodiversitylibrary.org/page/8155565,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 483
https://www.biodiversitylibrary.org/page/5604401,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 15
https://www.biodiversitylibrary.org/page/13070257,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 483
https://www.biodiversitylibrary.org/page/39968723,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 37
https://www.biodiversitylibrary.org/page/12016795,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 28
https://www.biodiversitylibrary.org/page/54669842,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 157
