﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63467563,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1983,"Australian Entomological Society.       ",vol.19:pt.3 (1983:Aug),English,
https://www.biodiversitylibrary.org/page/46800730,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,
https://www.biodiversitylibrary.org/page/46800853,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,Page 99
https://www.biodiversitylibrary.org/page/31588332,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1870,"Linnean Society of London.       ",v.10=no.41-48 (1870),English,Page 456
https://www.biodiversitylibrary.org/page/23775776,Book,Manual of the New Zealand Coleoptera,Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 1-2,English,Page 474
https://www.biodiversitylibrary.org/page/10177372,Book,Manual of the New Zealand Coleoptera,Wellington,,1880,"Broun, Thomas.      1838 -1919",pt.1 (1880),English,Page 474
https://www.biodiversitylibrary.org/page/40862090,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 161
https://www.biodiversitylibrary.org/page/40862095,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 166
https://www.biodiversitylibrary.org/page/41703802,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 86
https://www.biodiversitylibrary.org/page/41703867,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 151
