﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747735,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 256
https://www.biodiversitylibrary.org/page/21259767,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 166
https://www.biodiversitylibrary.org/page/14490057,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 352
https://www.biodiversitylibrary.org/page/3638752,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 354
https://www.biodiversitylibrary.org/page/35150678,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 244
https://www.biodiversitylibrary.org/page/25172366,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 123
https://www.biodiversitylibrary.org/page/29993002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/62967042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/14130705,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 80
https://www.biodiversitylibrary.org/page/14448464,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 14
https://www.biodiversitylibrary.org/page/30513574,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 243
https://www.biodiversitylibrary.org/page/47255190,Journal,Bulletin de la Société géologique de France,Paris,La Société,1885,"Société géologique de France.       ",ser.3:t.14 p.569-937 (1885-1886),French,Page 610
https://www.biodiversitylibrary.org/page/47255193,Journal,Bulletin de la Société géologique de France,Paris,La Société,1885,"Société géologique de France.       ",ser.3:t.14 p.569-937 (1885-1886),French,Page 613
https://www.biodiversitylibrary.org/page/47255525,Journal,Bulletin de la Société géologique de France,Paris,La Société,1885,"Société géologique de France.       ",ser.3:t.14 p.569-937 (1885-1886),French,Page 929
https://www.biodiversitylibrary.org/page/32079149,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 442
https://www.biodiversitylibrary.org/page/55756840,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 149
https://www.biodiversitylibrary.org/page/6587785,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 278
https://www.biodiversitylibrary.org/page/12004597,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.59=no.263 (1971),English,Page 110
https://www.biodiversitylibrary.org/page/1782361,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 74
https://www.biodiversitylibrary.org/page/62537100,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 370
https://www.biodiversitylibrary.org/page/49705605,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/49705610,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/13372896,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 200
https://www.biodiversitylibrary.org/page/13372898,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 202
https://www.biodiversitylibrary.org/page/13372906,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 210
https://www.biodiversitylibrary.org/page/13372942,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 246
https://www.biodiversitylibrary.org/page/8404111,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 202
https://www.biodiversitylibrary.org/page/8404157,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 248
