﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31422991,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1907,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 101
https://www.biodiversitylibrary.org/page/31423040,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1907,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 150
https://www.biodiversitylibrary.org/page/31558405,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 109
https://www.biodiversitylibrary.org/page/31558511,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 215
https://www.biodiversitylibrary.org/page/128276,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 246
https://www.biodiversitylibrary.org/page/12339421,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 46
https://www.biodiversitylibrary.org/page/27346695,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 363
https://www.biodiversitylibrary.org/page/3308907,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/9550529,Book,Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/10230310,Journal,Fishery leaflet,"Washington, D.C",The Service,1947,"U.S. Fish and Wildlife Service       ",no.259 (1947),English,Page 34
https://www.biodiversitylibrary.org/page/165793,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.95 (1905),,Page 80
https://www.biodiversitylibrary.org/page/13485449,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 225
https://www.biodiversitylibrary.org/page/22387956,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 287
https://www.biodiversitylibrary.org/page/29098846,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1909-1910,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.27 (1909-1910),German,Page 441
https://www.biodiversitylibrary.org/page/7257236,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 424
https://www.biodiversitylibrary.org/page/38147018,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
