﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2733538,Journal,Entomological news,[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page I
https://www.biodiversitylibrary.org/page/2733602,Journal,Entomological news,[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page 235
https://www.biodiversitylibrary.org/page/2733603,Journal,Entomological news,[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page 236
https://www.biodiversitylibrary.org/page/2733351,Journal,Entomological news,[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page 298
https://www.biodiversitylibrary.org/page/49088530,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1961,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/4418264,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/4418283,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 11
https://www.biodiversitylibrary.org/page/4418414,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 142
https://www.biodiversitylibrary.org/page/4418417,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 145
https://www.biodiversitylibrary.org/page/4418418,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,"Descr. of Plate XXII, Page 146"
