﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58348802,Journal,Entomologische berichten,Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 258
https://www.biodiversitylibrary.org/page/58348827,Journal,Entomologische berichten,Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 275
https://www.biodiversitylibrary.org/page/58155808,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 72
https://www.biodiversitylibrary.org/page/53366150,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1967,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 508
https://www.biodiversitylibrary.org/page/42414744,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 197
https://www.biodiversitylibrary.org/page/58396666,Journal,London Naturalist,London,London Natural History Society,1983,"London Natural History Society.       ",No.62(1982),English,Page 109
https://www.biodiversitylibrary.org/page/51352383,Journal,The naturalist,London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/51966467,Journal,The naturalist,London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.886-887 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/51336500,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 124
https://www.biodiversitylibrary.org/page/51336548,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 24
https://www.biodiversitylibrary.org/page/50236254,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 124
https://www.biodiversitylibrary.org/page/50236308,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 24
https://www.biodiversitylibrary.org/page/50236617,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 145
https://www.biodiversitylibrary.org/page/53496183,Book,"North American native terrestrial orchids : propagation and production : conference proceedings, March 16 & 17, 1996, [held at the National Arboretum, Washington, D.C)","Germantown, Md",North American Native Terrestrial Orchid Conference,1996,"Allen, Carol       ",,English,Page 16
https://www.biodiversitylibrary.org/page/10794308,Book,"North Atlantic biota and their history; a symposium held at the University of Iceland, Reykjavík, July 1962, under the auspices of the University of Iceland and the Museum of Natural History.  Editors: Askell Löve and Doris Löve.  Sponsored by the NATO Advanced Study Institutes Program","Oxford, New York",Pergamon Press,1963,"Áskell Löve,      1916 -1994",,English,Page 396
https://www.biodiversitylibrary.org/page/10794326,Book,"North Atlantic biota and their history; a symposium held at the University of Iceland, Reykjavík, July 1962, under the auspices of the University of Iceland and the Museum of Natural History.  Editors: Askell Löve and Doris Löve.  Sponsored by the NATO Advanced Study Institutes Program","Oxford, New York",Pergamon Press,1963,"Áskell Löve,      1916 -1994",,English,Page 414
https://www.biodiversitylibrary.org/page/29804712,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 117
https://www.biodiversitylibrary.org/page/29804797,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 60
https://www.biodiversitylibrary.org/page/48372039,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 226
https://www.biodiversitylibrary.org/page/48375869,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 394
https://www.biodiversitylibrary.org/page/49104099,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 451
https://www.biodiversitylibrary.org/page/48381198,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 115
https://www.biodiversitylibrary.org/page/48381343,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 254
https://www.biodiversitylibrary.org/page/48380216,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 32
https://www.biodiversitylibrary.org/page/48380550,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 355
https://www.biodiversitylibrary.org/page/47490775,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 451
https://www.biodiversitylibrary.org/page/47485732,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 115
https://www.biodiversitylibrary.org/page/47485877,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 254
https://www.biodiversitylibrary.org/page/47485950,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 321
https://www.biodiversitylibrary.org/page/47499994,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 32
https://www.biodiversitylibrary.org/page/47500331,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 355
https://www.biodiversitylibrary.org/page/40791632,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.14,,Page 28
https://www.biodiversitylibrary.org/page/40791746,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.16,,Page 20
https://www.biodiversitylibrary.org/page/40791711,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.17,,Page 43
https://www.biodiversitylibrary.org/page/40791816,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.19,,Page 40
https://www.biodiversitylibrary.org/page/40763591,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.35,,Page 39
https://www.biodiversitylibrary.org/page/40812291,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.38,,Page 36
