﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188668,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 154
https://www.biodiversitylibrary.org/page/55054396,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 21
https://www.biodiversitylibrary.org/page/55121899,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 439
https://www.biodiversitylibrary.org/page/55121906,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 446
https://www.biodiversitylibrary.org/page/34406839,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 140
https://www.biodiversitylibrary.org/page/58388983,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 870
https://www.biodiversitylibrary.org/page/58388984,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 871
https://www.biodiversitylibrary.org/page/2739172,Journal,Entomological news,[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 89
https://www.biodiversitylibrary.org/page/2739175,Journal,Entomological news,[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 92
https://www.biodiversitylibrary.org/page/2739569,Journal,Entomological news,[Philadelphia],American Entomological Society,1958,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 88
https://www.biodiversitylibrary.org/page/32125979,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 697
https://www.biodiversitylibrary.org/page/32126156,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 874
https://www.biodiversitylibrary.org/page/62918298,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 84
https://www.biodiversitylibrary.org/page/6264901,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,
https://www.biodiversitylibrary.org/page/6265292,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 390
https://www.biodiversitylibrary.org/page/6265317,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 415
https://www.biodiversitylibrary.org/page/6265350,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 448
https://www.biodiversitylibrary.org/page/39986278,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/39986283,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/40034987,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.1 (1994),English,Page 111
https://www.biodiversitylibrary.org/page/50301009,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 157
https://www.biodiversitylibrary.org/page/40806767,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 577
https://www.biodiversitylibrary.org/page/41498470,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 907
https://www.biodiversitylibrary.org/page/41311556,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.3-4 (1983),French,Page 710
