﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22191629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 195
https://www.biodiversitylibrary.org/page/12905522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 191
https://www.biodiversitylibrary.org/page/12905526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 195
https://www.biodiversitylibrary.org/page/18658516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 179
https://www.biodiversitylibrary.org/page/2320621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 179
https://www.biodiversitylibrary.org/page/22898704,Book,"Catalogue of the type fossils in the Woodwardian Museum, Cambridge",Cambridge,University Press,1891,"Woods, Henry,      1868 -1952",,English,Page 128
https://www.biodiversitylibrary.org/page/13815074,Book,"Catalogue of the type fossils in the Woodwardian museum, Cambridge",Cambridge,,1891,"Woods, Henry,      1868 -1952",,English,Page 128
https://www.biodiversitylibrary.org/page/19892936,Book,"Catalogue of the type fossils in the Woodwardian Museum, Cambridge",Cambridge,The University Press,1891,"Sedgwick Museum.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/36205770,Book,"Contributions to British palæontology : or, First descriptions of three hundred and sixty species and several genera of fossil Radiata, Articulata, Mollusca, and Pisces from the Tertiary, Cretaceous, Oolitic, and Palæozoic strata of Great Britain",Cambridge,Macmillan,1854,"McCoy, Frederick,      1817 -1899",,English,Page 263
https://www.biodiversitylibrary.org/page/19476891,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 286
https://www.biodiversitylibrary.org/page/4705427,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 608
https://www.biodiversitylibrary.org/page/13178212,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 608
https://www.biodiversitylibrary.org/page/41706336,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 286
https://www.biodiversitylibrary.org/page/10981542,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 286
https://www.biodiversitylibrary.org/page/28122387,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 608
https://www.biodiversitylibrary.org/page/52235635,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 286
https://www.biodiversitylibrary.org/page/9671688,Book,Introduction to the study of the Foraminifera,London,Published for the Ray society by R. Hardwicke,1862,"Carpenter, William Benjamin,      1813 -1885",,English,Page 199
https://www.biodiversitylibrary.org/page/34286293,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 99
https://www.biodiversitylibrary.org/page/39440191,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.7 (1897-1899),,Page 273
https://www.biodiversitylibrary.org/page/17095392,Book,On the reticularian rhizopoda of the Caribbean Sea,Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 99
https://www.biodiversitylibrary.org/page/33295168,Journal,Palaeontographica,Cassel,Theodor Fischer,1880,,"ser. 3, bd. 3 (bd. 27) (1880-81)",German,Page 9
https://www.biodiversitylibrary.org/page/33295343,Journal,Palaeontographica,Cassel,Theodor Fischer,1880,,"ser. 3, bd. 3 (bd. 27) (1880-81)",German,Page 212
https://www.biodiversitylibrary.org/page/33195758,Journal,Palaeontographica,Cassel,Theodor Fischer,1901,,bd. 48 (1901-1902),German,Page 119
https://www.biodiversitylibrary.org/page/33195759,Journal,Palaeontographica,Cassel,Theodor Fischer,1901,,bd. 48 (1901-1902),German,Page 120
https://www.biodiversitylibrary.org/page/33195762,Journal,Palaeontographica,Cassel,Theodor Fischer,1901,,bd. 48 (1901-1902),German,Page 123
https://www.biodiversitylibrary.org/page/14988307,Book,"A synopsis of the classification of the British Palæozoic rocks / by the Rev. Adam Sedgwick ; With a systematic description of the British Palæozoic fossils in the Geological museum of the University of Cambridge, by Frederick McCoy",London,J.W. Parker and Son; [etc.],1851,"Salter, John William,      1820 -1869",pt.2 (atlas),English,
https://www.biodiversitylibrary.org/page/56645799,Journal,Trudy Geologicheskago komiteta = Mémoires du Comité géologique,Sanktpeterburg,Komitet,1888,"Russia.  Geologicheskii komitet.     ",v.8 (1888-1898),Russian,Page 20
