﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37166231,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1894,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.13 (1894),French,Page 28
https://www.biodiversitylibrary.org/page/46826091,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,
https://www.biodiversitylibrary.org/page/50691548,Journal,Földtani közlöny,Budapest,,1966,"Magyar Földtani Társulat.       ",v.96 (1966),Hungarian,
https://www.biodiversitylibrary.org/page/50691558,Journal,Földtani közlöny,Budapest,,1966,"Magyar Földtani Társulat.       ",v.96 (1966),Hungarian,
https://www.biodiversitylibrary.org/page/56295047,Journal,Földtani közlöny,Budapest,,2000,"Magyar Földtani Társulat.       ",v.130:no.3 (2000),Hungarian,Page 474
https://www.biodiversitylibrary.org/page/28109377,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 213
https://www.biodiversitylibrary.org/page/11036337,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 253
https://www.biodiversitylibrary.org/page/11036428,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 344
https://www.biodiversitylibrary.org/page/24179608,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 253
https://www.biodiversitylibrary.org/page/24179699,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 344
https://www.biodiversitylibrary.org/page/19169782,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 253
https://www.biodiversitylibrary.org/page/19169873,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 344
https://www.biodiversitylibrary.org/page/44768397,Journal,Memorie dell'Istituto geologico della R. Università di Padova,Padova,Società Cooperativa Tipografica,1915,"Università di Padova.  Istituto geologico.     ",v.3 (1915),Italian,Page 268
https://www.biodiversitylibrary.org/page/12934643,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1897,"Bellardi, Luigi,      1818 -1889",pt.22 (1897),Italian,Page 104
https://www.biodiversitylibrary.org/page/12877429,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 134
https://www.biodiversitylibrary.org/page/5890911,Book,New names introduced by H. A. Pilsbry in the Mollusca and Crustacea,[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 140
https://www.biodiversitylibrary.org/page/42412371,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 152
https://www.biodiversitylibrary.org/page/51538103,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 42
