﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651438,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 264
https://www.biodiversitylibrary.org/page/33547893,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 468
https://www.biodiversitylibrary.org/page/3371332,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 98
https://www.biodiversitylibrary.org/page/52951750,Book,"Analyses florum e diversis plantarum generibus : omnes, etiam minutissimas eorum externas partes demonstrantes, ad eruendum harum partium characterem genericum, philosophiam botanicum, et generum intimiores affinitates a natura statutas",Halae Magdeburgicae [Halle],Joannis Jac. Gebaueri,1790,"Batsch, A. J. G. K.     (August Johann Georg Karl), 1761 -1802",,Latin,Page 102
https://www.biodiversitylibrary.org/page/5635408,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1904,,Bd. 26 (1904),German,Page 191
https://www.biodiversitylibrary.org/page/11892978,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 188
https://www.biodiversitylibrary.org/page/11794447,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 531
https://www.biodiversitylibrary.org/page/30015334,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 208
https://www.biodiversitylibrary.org/page/30015347,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 221
https://www.biodiversitylibrary.org/page/35681141,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1872,"Müller, Johannes,      1801 -1858",Jahrg.1872,,Page 82
