﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401316,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 57
https://www.biodiversitylibrary.org/page/47083869,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 50
https://www.biodiversitylibrary.org/page/47030155,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 56
https://www.biodiversitylibrary.org/page/63280248,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 528
https://www.biodiversitylibrary.org/page/53678258,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 56
https://www.biodiversitylibrary.org/page/60618345,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 45
https://www.biodiversitylibrary.org/page/60622130,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 6
https://www.biodiversitylibrary.org/page/37098110,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 324
https://www.biodiversitylibrary.org/page/2638864,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 117
https://www.biodiversitylibrary.org/page/50817755,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 5
https://www.biodiversitylibrary.org/page/56466825,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 266
https://www.biodiversitylibrary.org/page/58392434,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 190
https://www.biodiversitylibrary.org/page/60864539,Journal,Montana outdoors,Helena,"Montana Dept. of Fish, Wildlife and Parks",2021,"Montana.  Dept. of Fish and Game.     ",2021 MAY/JUN VOL 52 NO 3,English,Page 32
https://www.biodiversitylibrary.org/page/60870730,Journal,Montana outdoors,Helena,"Montana Dept. of Fish, Wildlife and Parks",2021,"Montana.  Dept. of Fish and Game.     ",2021 MAY/JUN VOL 52 NO 3,English,Page 32
