﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62859862,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 46
https://www.biodiversitylibrary.org/page/59519731,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 71
https://www.biodiversitylibrary.org/page/36130106,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 132
https://www.biodiversitylibrary.org/page/36130110,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 136
https://www.biodiversitylibrary.org/page/63325625,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 249
https://www.biodiversitylibrary.org/page/51896715,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 295
https://www.biodiversitylibrary.org/page/51896716,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 296
https://www.biodiversitylibrary.org/page/9735143,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.52 (1921),German,Page 298
https://www.biodiversitylibrary.org/page/9735147,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.52 (1921),German,Page 302
https://www.biodiversitylibrary.org/page/29985214,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 2
https://www.biodiversitylibrary.org/page/29985211,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 5
https://www.biodiversitylibrary.org/page/29985209,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 7
https://www.biodiversitylibrary.org/page/29985208,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 8
https://www.biodiversitylibrary.org/page/29985207,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 9
