﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14441567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 1
https://www.biodiversitylibrary.org/page/14441569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/45384344,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 223
https://www.biodiversitylibrary.org/page/1367614,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 39 (1920),English,Page 38
https://www.biodiversitylibrary.org/page/5446029,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 429
https://www.biodiversitylibrary.org/page/4366763,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 12
https://www.biodiversitylibrary.org/page/4366995,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 243
https://www.biodiversitylibrary.org/page/16068534,Book,Die pelagischen Nemertinen (monographisch dargestellt),Kristiania,A.W. Brøoggers,1917,"Brinkmann, August,      1878 -",,German,Page 73
https://www.biodiversitylibrary.org/page/16068536,Book,Die pelagischen Nemertinen (monographisch dargestellt),Kristiania,A.W. Brøoggers,1917,"Brinkmann, August,      1878 -",,German,Page 75
https://www.biodiversitylibrary.org/page/51508197,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/51508224,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/46845020,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/46845047,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/51536974,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 31
https://www.biodiversitylibrary.org/page/51537011,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 68
https://www.biodiversitylibrary.org/page/9436410,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.40 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/9735807,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 254
https://www.biodiversitylibrary.org/page/9735897,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 344
https://www.biodiversitylibrary.org/page/1785178,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 160
https://www.biodiversitylibrary.org/page/1785184,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 166
https://www.biodiversitylibrary.org/page/5510425,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 847
