﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800721,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 167
https://www.biodiversitylibrary.org/page/61839192,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 1 (2002),French,p. 216
https://www.biodiversitylibrary.org/page/50748102,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1979,"Australian Museum       ",no.11 (1979),English,Page 31
https://www.biodiversitylibrary.org/page/50760709,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 50
https://www.biodiversitylibrary.org/page/1567988,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 147
https://www.biodiversitylibrary.org/page/1567999,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 158
https://www.biodiversitylibrary.org/page/30378547,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 392
https://www.biodiversitylibrary.org/page/1536537,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 176
https://www.biodiversitylibrary.org/page/1505992,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 161
https://www.biodiversitylibrary.org/page/1529223,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 224
