﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27675382,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 528
https://www.biodiversitylibrary.org/page/59451923,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.2(1906),German,Page 126
https://www.biodiversitylibrary.org/page/5107386,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 126
https://www.biodiversitylibrary.org/page/51679799,Journal,Bollettino della Società geologica italiana,Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 488
https://www.biodiversitylibrary.org/page/48017702,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 346
https://www.biodiversitylibrary.org/page/48017703,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 347
https://www.biodiversitylibrary.org/page/42976361,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 187
https://www.biodiversitylibrary.org/page/3036084,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/55233797,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 312
https://www.biodiversitylibrary.org/page/405211,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 93
https://www.biodiversitylibrary.org/page/43639462,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 355
https://www.biodiversitylibrary.org/page/30959046,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 355
https://www.biodiversitylibrary.org/page/57997948,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 182
https://www.biodiversitylibrary.org/page/38734103,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 318
https://www.biodiversitylibrary.org/page/38758661,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 318
https://www.biodiversitylibrary.org/page/47208398,Book,"Ergötzender Sommer-Belustigungen erster [-zweyter] Theil, welcher die Sommer-Gewächse, eine der grössten Zierde schöner Lust-Gärten, nach ihrem Anbau, richtigen Benennungen, Nutzen, Gebrauch und Merckwürdigkeiten gründlich betrachtet. : Aus Selbsterfahrung nach alphabetischer Ordnung aufgesetzt, auch mit einem nützlichen Register und Garten-Calender versehen",Leipzig und Nordhausen,"bey Johann Heinrich Gross, privilegirten Buchhändler",1764,"Grotjan, Johann August,       1777",,German,Page 114
https://www.biodiversitylibrary.org/page/47208445,Book,"Ergötzender Sommer-Belustigungen erster [-zweyter] Theil, welcher die Sommer-Gewächse, eine der grössten Zierde schöner Lust-Gärten, nach ihrem Anbau, richtigen Benennungen, Nutzen, Gebrauch und Merckwürdigkeiten gründlich betrachtet. : Aus Selbsterfahrung nach alphabetischer Ordnung aufgesetzt, auch mit einem nützlichen Register und Garten-Calender versehen",Leipzig und Nordhausen,"bey Johann Heinrich Gross, privilegirten Buchhändler",1764,"Grotjan, Johann August,       1777",,German,Page 161
https://www.biodiversitylibrary.org/page/25678377,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 207
https://www.biodiversitylibrary.org/page/34213942,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 473
https://www.biodiversitylibrary.org/page/6037114,Book,Flora lipsiensis : sistens plantas in agris circuli Lipsici tam sponte nascentes quam frequentius cultas secundum systema sexuale revisum atque emendatum descriptas,Lipsiae,Impensis S. L. Crusii,1790,"Baumgarten, Johann Christian Gottlob,      1765 -1843",,Latin,Page 206
https://www.biodiversitylibrary.org/page/396978,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 143
https://www.biodiversitylibrary.org/page/31526244,Journal,Illinois Agricultural Association record,"Mendota, Ill",The Association,1923,"Illinois Agricultural Association.       ",Vol 22-27,English,
https://www.biodiversitylibrary.org/page/2202097,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 236
https://www.biodiversitylibrary.org/page/677691,Book,"Medical botany containing systematic and general descriptions, with plates, of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London and Edinburgh : accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed",London,Printed and sold for the author by James Phillips,1794,"Woodville, William,      1752 -1805",v.4,,Page 58
https://www.biodiversitylibrary.org/page/48016059,Book,"A supplement to Medical botany, or, part the second : containing plates with descriptions of most of the principal medicinal plants not included in the Materia Medica of the collegiate pharmacopoeias of London and Edinburgh : accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been successfully employed",London,"Printed and sold for the author, by James Phillips",1794,"Woodville, William,      1752 -1805",,English,Page 58
https://www.biodiversitylibrary.org/page/49979843,Book,"A supplement to Medical Botany, or, Part the Second : containing plates with descriptions of most of the principal medicinal plants not included in the Materia Medica of the Collegiate Pharmacopoeias of London and Edinburgh; accompanied with a circumstantial detail of their medicinal eefects, and of the diseases in which they have been successfully employed",London,"Printed and sold for the author by James Phillips, George Yard, Lombard Street",1794,"Woodville, William,      1752 -1805",,English,
