﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42080232,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080340,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/61222874,Book,"Avian responses to management of riparian habitat in the Prineville District, Bureau of Land Management, Central Oregon, draft : report of 1999 and 2000 field activities","[Bozeman, Mont.?]","Wildlife Conservation Society, North American Program",2000,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/63036491,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2022,"Northern California Botanists.       ",Issue 29 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/3935578,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,Page 16
https://www.biodiversitylibrary.org/page/40294587,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 49
https://www.biodiversitylibrary.org/page/40294724,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 148
https://www.biodiversitylibrary.org/page/40294738,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 162
https://www.biodiversitylibrary.org/page/4143852,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/10902387,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 294
