﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555010,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 99
https://www.biodiversitylibrary.org/page/35448650,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1879,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 182
https://www.biodiversitylibrary.org/page/57266380,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 44
https://www.biodiversitylibrary.org/page/57266381,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 45
https://www.biodiversitylibrary.org/page/11627564,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 165
https://www.biodiversitylibrary.org/page/45397859,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 3
https://www.biodiversitylibrary.org/page/6609461,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1921,,ser.3:v.2,English,Page 336
https://www.biodiversitylibrary.org/page/6346038,Journal,Grevillea,London,Williams and Norgate,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 48
https://www.biodiversitylibrary.org/page/48314629,Journal,Grevillea,London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 72
https://www.biodiversitylibrary.org/page/48313814,Journal,Grevillea,London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 145
https://www.biodiversitylibrary.org/page/48305427,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 82
https://www.biodiversitylibrary.org/page/48300693,Journal,Grevillea,London,Williams and Norgate,1884-1885,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.13 (1884-1885),English,Page 8
https://www.biodiversitylibrary.org/page/54088429,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 284
https://www.biodiversitylibrary.org/page/38871352,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 110
https://www.biodiversitylibrary.org/page/38871404,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 162
https://www.biodiversitylibrary.org/page/46998785,Book,"Introduction to the study of fungi : their organography, classification and distribution, for the use of collectors",London,A. and C. Black,1895,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 29
https://www.biodiversitylibrary.org/page/37517356,Book,"Introduction to the study of fungi; their organography, classification, and distribution, for the use of collectors",London,A. and C. Black,1895,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/6388851,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1893,"Royal Zoological Society of Ireland.       ",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/6389120,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1893,"Royal Zoological Society of Ireland.       ",v.2 (1893),English,Page 297
https://www.biodiversitylibrary.org/page/3091711,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,
https://www.biodiversitylibrary.org/page/3091626,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 41
https://www.biodiversitylibrary.org/page/55438807,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 98
https://www.biodiversitylibrary.org/page/55438817,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 108
https://www.biodiversitylibrary.org/page/55438853,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 144
https://www.biodiversitylibrary.org/page/55448543,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 382
https://www.biodiversitylibrary.org/page/224080,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 395
https://www.biodiversitylibrary.org/page/62443470,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 461
