﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45618372,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 347
https://www.biodiversitylibrary.org/page/409893,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 348
https://www.biodiversitylibrary.org/page/28828594,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 145
https://www.biodiversitylibrary.org/page/28828625,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 176
https://www.biodiversitylibrary.org/page/42572494,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1856,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.3 (1856),French,Page 184
https://www.biodiversitylibrary.org/page/46929181,Book,"Icones plantarum : or, Figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, [etc.]",1832,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/16153689,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1844-1848,"Hooker, Joseph Dalton,      1817 -1911",v.7-8 (1844),,
https://www.biodiversitylibrary.org/page/37681699,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 60
https://www.biodiversitylibrary.org/page/17841011,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 59
https://www.biodiversitylibrary.org/page/58407379,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 784
https://www.biodiversitylibrary.org/page/36292258,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 784
https://www.biodiversitylibrary.org/page/37598735,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 785
https://www.biodiversitylibrary.org/page/55119351,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 365
https://www.biodiversitylibrary.org/page/59732884,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 29
https://www.biodiversitylibrary.org/page/23635317,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 1 (1846),English,Page 29
https://www.biodiversitylibrary.org/page/63343035,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 29
