﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866521,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 213
https://www.biodiversitylibrary.org/page/50927182,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/41428489,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 611
https://www.biodiversitylibrary.org/page/52427132,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 71
https://www.biodiversitylibrary.org/page/52427154,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 93
https://www.biodiversitylibrary.org/page/52427175,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 114
https://www.biodiversitylibrary.org/page/52431811,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 119
https://www.biodiversitylibrary.org/page/50760759,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/51702362,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 64
https://www.biodiversitylibrary.org/page/57681112,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,51
https://www.biodiversitylibrary.org/page/57681121,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,60
https://www.biodiversitylibrary.org/page/22249800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 350
https://www.biodiversitylibrary.org/page/15623797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 350
https://www.biodiversitylibrary.org/page/16004798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 494
https://www.biodiversitylibrary.org/page/16004809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 505
https://www.biodiversitylibrary.org/page/22252040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 492
https://www.biodiversitylibrary.org/page/22252041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 493
https://www.biodiversitylibrary.org/page/22252042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 494
https://www.biodiversitylibrary.org/page/22252043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 495
https://www.biodiversitylibrary.org/page/22252053,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 505
https://www.biodiversitylibrary.org/page/16085899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page vii
https://www.biodiversitylibrary.org/page/16086315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 442
https://www.biodiversitylibrary.org/page/1572786,Journal,Annual record of science and industry,New York,Harper & Brothers,1872,"Baird, Spencer Fullerton,      1823 -1887",1872,English,Page 247
https://www.biodiversitylibrary.org/page/1573175,Journal,Annual record of science and industry,New York,Harper & Brothers,1872,"Baird, Spencer Fullerton,      1823 -1887",1872,English,Page 636
https://www.biodiversitylibrary.org/page/43072859,Journal,Annual reports and transactions,Plymouth,,1869,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.4 PT.1(1869-1870),English,Page 3
https://www.biodiversitylibrary.org/page/7059641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 178
https://www.biodiversitylibrary.org/page/7062431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 436
https://www.biodiversitylibrary.org/page/7062432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 437
https://www.biodiversitylibrary.org/page/6202992,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/14512641,Book,Arrangement of the families of mammals. With analytical tables. Prepared for the Smithsonian institution,Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 98
https://www.biodiversitylibrary.org/page/1336759,Book,Arrangement of the families of mammals. With analytical tables. Prepared for the Smithsonian institution,Washington,Smithsonian Institution,1872,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/35769653,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1887,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",29th (1887),German,Page 156
https://www.biodiversitylibrary.org/page/11974585,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1896,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",32nd (1896),German,Page 84
https://www.biodiversitylibrary.org/page/11974586,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1896,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",32nd (1896),German,Page 85
https://www.biodiversitylibrary.org/page/39472866,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 94
