﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931665,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 241
https://www.biodiversitylibrary.org/page/44340784,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,
https://www.biodiversitylibrary.org/page/44342404,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 77
https://www.biodiversitylibrary.org/page/1533007,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 730
https://www.biodiversitylibrary.org/page/32378523,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 64
https://www.biodiversitylibrary.org/page/10647480,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 514
https://www.biodiversitylibrary.org/page/28096551,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/1320540,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 23
https://www.biodiversitylibrary.org/page/1320678,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 149
https://www.biodiversitylibrary.org/page/22598801,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1514
https://www.biodiversitylibrary.org/page/6263999,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 41
https://www.biodiversitylibrary.org/page/6264134,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 176
https://www.biodiversitylibrary.org/page/6260347,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/6260482,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/41574571,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 366
https://www.biodiversitylibrary.org/page/41574572,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 367
https://www.biodiversitylibrary.org/page/52304430,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 17
https://www.biodiversitylibrary.org/page/52304408,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 50
https://www.biodiversitylibrary.org/page/52319182,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 72
https://www.biodiversitylibrary.org/page/11633320,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 152
https://www.biodiversitylibrary.org/page/13148953,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 268
https://www.biodiversitylibrary.org/page/13148956,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 271
https://www.biodiversitylibrary.org/page/13148957,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 272
https://www.biodiversitylibrary.org/page/13148964,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 279
https://www.biodiversitylibrary.org/page/13148967,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 282
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113182,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 602
https://www.biodiversitylibrary.org/page/6001744,Book,Marine shells of the western coast of Flordia,"Ithaca, N.Y",Paleontological Research Institution,1955,"Perry, Louise Merrimon,      1878 -",,English,Page 57
https://www.biodiversitylibrary.org/page/6001944,Book,Marine shells of the western coast of Flordia,"Ithaca, N.Y",Paleontological Research Institution,1955,"Perry, Louise Merrimon,      1878 -",,English,Page 216
https://www.biodiversitylibrary.org/page/27055265,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 48
https://www.biodiversitylibrary.org/page/8524127,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 54
https://www.biodiversitylibrary.org/page/8497114,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 59
https://www.biodiversitylibrary.org/page/8497117,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 62
https://www.biodiversitylibrary.org/page/26310997,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1848,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1848-1849),English,Page 121
https://www.biodiversitylibrary.org/page/14051128,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 69
https://www.biodiversitylibrary.org/page/27895823,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 69
https://www.biodiversitylibrary.org/page/55809585,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 185
https://www.biodiversitylibrary.org/page/31431306,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1514
