﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606606,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 8
https://www.biodiversitylibrary.org/page/15619039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 126
https://www.biodiversitylibrary.org/page/14194497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 224
https://www.biodiversitylibrary.org/page/14105429,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 510
https://www.biodiversitylibrary.org/page/41683098,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.5 Page 27
https://www.biodiversitylibrary.org/page/18173273,Book,A guide to Belfast and the counties of Down & Antrim,Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/28986280,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1877,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11=n.F. Bd.4 (1877),English,Page 413
https://www.biodiversitylibrary.org/page/28986281,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1877,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11=n.F. Bd.4 (1877),English,Page 414
https://www.biodiversitylibrary.org/page/28986283,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1877,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11=n.F. Bd.4 (1877),English,Page 416
https://www.biodiversitylibrary.org/page/11556540,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,
