﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160277,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 311
https://www.biodiversitylibrary.org/page/4160279,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 313
https://www.biodiversitylibrary.org/page/4160317,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 330
https://www.biodiversitylibrary.org/page/40867191,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 363
https://www.biodiversitylibrary.org/page/13919742,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 446
https://www.biodiversitylibrary.org/page/13340434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 201
https://www.biodiversitylibrary.org/page/16219300,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 55
https://www.biodiversitylibrary.org/page/16219301,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 56
https://www.biodiversitylibrary.org/page/2253221,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 425
https://www.biodiversitylibrary.org/page/12224970,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 207
https://www.biodiversitylibrary.org/page/12225761,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 146
https://www.biodiversitylibrary.org/page/12227017,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 114
https://www.biodiversitylibrary.org/page/12227020,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 117
https://www.biodiversitylibrary.org/page/10726726,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 246
https://www.biodiversitylibrary.org/page/10726744,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 264
https://www.biodiversitylibrary.org/page/10721729,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 93
https://www.biodiversitylibrary.org/page/10708496,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 124
https://www.biodiversitylibrary.org/page/16847413,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 32
https://www.biodiversitylibrary.org/page/2139290,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 404
https://www.biodiversitylibrary.org/page/2139406,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 421
https://www.biodiversitylibrary.org/page/2139422,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 431
https://www.biodiversitylibrary.org/page/2139375,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 512
https://www.biodiversitylibrary.org/page/45060366,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1920,"Lunds universitet.       ",v.16 (1920),Swedish,Page 55
https://www.biodiversitylibrary.org/page/45060367,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1920,"Lunds universitet.       ",v.16 (1920),Swedish,Page 56
https://www.biodiversitylibrary.org/page/47419558,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 500
https://www.biodiversitylibrary.org/page/58517965,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 555
https://www.biodiversitylibrary.org/page/58517975,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 565
https://www.biodiversitylibrary.org/page/58517976,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 566
https://www.biodiversitylibrary.org/page/8724099,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 555
https://www.biodiversitylibrary.org/page/8724109,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 565
https://www.biodiversitylibrary.org/page/2481788,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 116
https://www.biodiversitylibrary.org/page/34354128,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 128
https://www.biodiversitylibrary.org/page/7758657,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 141
