﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5178649,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 298
https://www.biodiversitylibrary.org/page/38106858,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1900,"Seward, A. C.     (Albert Charles), 1863 -1941",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/49086183,Book,"Cryptogames vasculaires (fougères, lycopodiacées, hydroptéridées, equisétacées) du Brésil",Paris,J.B. Baillière et Fils,1869,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-2 (1869-1873),French,Page 96
https://www.biodiversitylibrary.org/page/39762211,Book,Flora fossilis formationis oolithicae = Le piante fossili dell'Oolite,Padova,Tip. del Seminario,1856-1868,"Zigno, Achille de,   barone,   1813 -1892",v.1,Italian,Page 142
https://www.biodiversitylibrary.org/page/3553398,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 111
https://www.biodiversitylibrary.org/page/237792,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 23
https://www.biodiversitylibrary.org/page/23914110,Book,The Permian or Upper Carboniferous flora of West Virginia and S.W. Pennsylvania,Harrisburg,Published by the Board of Commissioners for the Second Geological Survey,1880,"Fontaine, William Morris,      1835 -1913",,English,Page 94
https://www.biodiversitylibrary.org/page/46838461,Book,The Permian or Upper Carboniferous flora of West Virginia and S.W. Pennsylvania,Harrisburg,Pub. by the Board of Commissioners for the Second Geological Survey,1880,"Fontaine, William Morris,      1835 -1913",,English,Page 94
https://www.biodiversitylibrary.org/page/7363484,Book,The Permian or Upper Carboniferous flora of West Virginia and S.W. Pennsylvania,Harrisburg,Pub. by the Board of Commissioners for the Second Geological Survey,1880,"Fontaine, William Morris,      1835 -1913",,English,Page 94
https://www.biodiversitylibrary.org/page/10048451,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35 (1918-1919),English,Page 150
https://www.biodiversitylibrary.org/page/4033293,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35-36 (1918-1920),English,Page 150
https://www.biodiversitylibrary.org/page/36505129,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1986,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.22 (1986),Chinese,Page 38
https://www.biodiversitylibrary.org/page/36505135,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1986,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.22 (1986),Chinese,Page 44
