﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42904211,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 514
https://www.biodiversitylibrary.org/page/182759,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 514
https://www.biodiversitylibrary.org/page/182767,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 522
https://www.biodiversitylibrary.org/page/29947885,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 81
https://www.biodiversitylibrary.org/page/47029924,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 26
https://www.biodiversitylibrary.org/page/56309416,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/56309687,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/56309688,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/56309707,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/50825864,Book,Francis Walker's aphids,London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 96
https://www.biodiversitylibrary.org/page/7019025,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 552
https://www.biodiversitylibrary.org/page/7019383,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 910
https://www.biodiversitylibrary.org/page/7034765,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",v.11 (1914),English,Page 82
https://www.biodiversitylibrary.org/page/22485735,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 526
https://www.biodiversitylibrary.org/page/22365644,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. M (July),English,Page 786
https://www.biodiversitylibrary.org/page/35440029,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 430
https://www.biodiversitylibrary.org/page/35440039,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 440
https://www.biodiversitylibrary.org/page/35296049,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1908,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 46 1908,English,Page 359
https://www.biodiversitylibrary.org/page/35296098,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1908,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 46 1908,English,Page 404
https://www.biodiversitylibrary.org/page/9103857,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 234
https://www.biodiversitylibrary.org/page/9103898,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 275
https://www.biodiversitylibrary.org/page/8964603,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 95
https://www.biodiversitylibrary.org/page/2168716,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 388
https://www.biodiversitylibrary.org/page/2202042,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 181
https://www.biodiversitylibrary.org/page/2202145,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 284
https://www.biodiversitylibrary.org/page/5737879,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1138
